information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T08:04:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d3fe0c5-6577-4847-825f-fb52532ea47e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.47,0.0,4.29,0.0,,93.15,91.52,,,Visualizer
moment,0.269,0.65,0.0,4.83,0.0,,91.34,91.69,,,Visualizer
moment,0.539,0.97,0.0,5.27,0.0,,91.34,91.66,,,Visualizer
moment,0.809,0.95,0.0,5.69,0.0,,91.57,91.67,,,Visualizer
moment,1.034,0.93,0.0,5.99,0.0,,91.71,91.61,,,Visualizer
moment,1.304,0.96,0.0,6.24,0.0,,91.97,91.66,,,Visualizer
moment,1.529,0.96,0.0,6.44,0.0,,92.14,91.65,,,Visualizer
moment,1.799,0.97,0.0,6.61,0.0,,92.41,91.72,,,Visualizer
moment,2.024,1.0,0.0,6.72,0.0,,92.57,91.87,,,Visualizer
moment,2.296,1.04,0.0,6.79,0.0,,92.91,91.93,,,Visualizer
moment,2.519,1.14,0.0,6.87,0.0,,93.08,91.99,,,Visualizer
moment,2.789,1.26,0.0,6.93,0.0,,93.21,92.12,,,Visualizer
moment,3.059,1.36,0.0,6.97,0.0,,93.45,92.42,,,Visualizer
moment,3.284,1.5,0.0,7.01,0.0,,93.52,92.58,,,Visualizer
moment,3.554,1.73,0.0,7.02,0.0,,93.52,92.66,,,Visualizer
moment,3.779,1.95,0.0,6.98,0.0,,93.48,92.74,,,Visualizer
moment,4.049,2.26,0.0,6.93,0.0,,93.42,92.9,,,Visualizer
moment,4.274,2.72,0.0,6.67,0.0,,93.42,93.0,,,Visualizer
moment,4.544,3.14,0.0,6.15,0.0,,93.28,93.08,,,Visualizer
moment,4.814,3.45,0.0,5.44,0.0,,93.18,93.15,,,Visualizer
moment,5.039,3.63,0.0,4.52,0.0,,93.11,93.22,,,Visualizer
moment,5.354,3.48,0.0,3.77,0.0,,93.11,93.27,,,Visualizer
moment,5.534,3.42,0.0,3.1,0.0,,93.01,93.2,,,Visualizer
moment,5.804,3.38,0.0,2.53,0.0,,92.91,93.17,,,Visualizer
moment,6.032,3.27,0.0,2.09,0.0,,92.98,93.19,,,Visualizer
moment,6.299,3.21,0.0,1.81,0.0,,92.84,93.2,,,Visualizer
moment,6.524,3.36,0.0,1.47,0.0,,92.78,93.17,,,Visualizer
moment,6.794,3.21,0.0,1.14,0.0,,92.74,93.12,,,Visualizer
moment,7.066,2.97,0.0,1.0,0.0,,92.61,93.16,,,Visualizer
moment,7.289,3.04,0.0,0.86,0.0,,92.57,93.16,,,Visualizer
moment,7.559,3.03,0.0,0.73,0.0,,92.68,93.09,,,Visualizer
moment,7.784,3.05,0.0,0.69,0.0,,92.64,93.08,,,Visualizer
