information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T11:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80edacd7-a666-4df7-84b3-03190db63761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.06,0.0,3.43,0.0,,199.44,193.5,,,Visualizer
moment,0.188,0.07,0.0,3.57,0.0,,199.44,193.87,,,Visualizer
moment,0.411,0.12,0.0,4.13,0.0,,197.14,193.99,,,Visualizer
moment,0.64,0.24,0.0,4.72,0.0,,196.9,194.04,,,Visualizer
moment,0.86,0.32,0.0,5.28,0.0,,197.26,194.15,,,Visualizer
moment,1.011,0.29,0.0,5.79,0.0,,197.56,194.34,,,Visualizer
moment,1.236,0.3,0.0,6.32,0.0,,197.87,194.53,,,Visualizer
moment,1.461,0.3,0.0,6.71,0.0,,197.26,194.97,,,Visualizer
moment,1.648,0.27,0.0,7.0,0.0,,196.97,195.49,,,Visualizer
moment,1.873,0.29,0.0,7.3,0.0,,196.66,195.78,,,Visualizer
moment,2.061,0.33,0.0,7.47,0.0,,196.12,196.25,,,Visualizer
moment,2.286,0.32,0.0,7.67,0.0,,195.95,196.47,,,Visualizer
moment,2.473,0.38,0.0,7.72,0.0,,195.76,196.63,,,Visualizer
moment,2.698,0.4,0.0,7.82,0.0,,195.7,196.85,,,Visualizer
moment,2.886,0.48,0.0,7.86,0.0,,195.76,196.91,,,Visualizer
moment,3.111,0.55,0.0,7.88,0.0,,195.7,197.16,,,Visualizer
moment,3.374,0.63,0.0,7.94,0.0,,195.7,197.25,,,Visualizer
moment,3.523,0.75,0.0,7.94,0.0,,195.95,197.35,,,Visualizer
moment,3.748,0.88,0.0,7.92,0.0,,195.76,197.35,,,Visualizer
moment,3.936,1.03,0.0,7.93,0.0,,195.88,197.32,,,Visualizer
moment,4.198,1.19,0.0,7.94,0.0,,195.95,197.4,,,Visualizer
moment,4.348,1.37,0.0,7.94,0.0,,196.0,197.44,,,Visualizer
moment,4.573,1.6,0.0,7.91,0.0,,195.76,197.42,,,Visualizer
moment,4.761,1.87,0.0,7.83,0.0,,195.82,197.43,,,Visualizer
moment,4.985,2.26,0.0,7.87,0.0,,195.65,197.54,,,Visualizer
moment,5.211,2.84,0.0,7.71,0.0,,195.41,197.52,,,Visualizer
moment,5.398,3.44,0.0,7.09,0.0,,195.46,197.41,,,Visualizer
moment,5.623,3.84,0.1,6.1,0.02,,195.17,197.37,,,Visualizer
moment,5.81,3.83,0.5,5.13,0.12,,194.87,197.39,,,Visualizer
moment,6.035,3.72,1.3,4.36,0.32,,194.69,197.31,,,Visualizer
moment,6.223,3.61,1.3,3.72,0.32,,194.69,197.36,,,Visualizer
moment,6.448,3.5,1.9,3.13,0.47,,194.45,197.24,,,Visualizer
moment,6.644,3.39,2.0,2.68,0.49,,194.04,197.17,,,Visualizer
moment,6.86,3.32,2.4,2.38,0.59,,194.21,197.19,,,Visualizer
moment,7.048,3.31,2.6,2.21,0.64,,193.8,196.94,,,Visualizer
moment,7.31,3.35,2.9,2.05,0.72,,193.5,197.02,,,Visualizer
moment,7.498,3.38,3.2,1.93,0.79,,193.21,197.12,,,Visualizer
moment,7.685,3.43,3.4,1.75,0.84,,192.9,197.1,,,Visualizer
moment,7.91,3.4,3.7,1.65,0.91,,192.61,197.0,,,Visualizer
moment,8.098,3.41,3.9,1.58,0.96,,192.02,197.0,,,Visualizer
moment,8.323,3.4,4.2,1.54,1.04,,191.79,196.86,,,Visualizer
moment,8.548,3.38,4.5,1.51,1.11,,191.43,196.91,,,Visualizer
moment,8.736,3.41,4.8,1.5,1.18,,191.01,196.94,,,Visualizer
moment,8.96,3.38,5.0,1.46,1.23,,190.48,196.83,,,Visualizer
moment,9.148,3.37,5.3,1.4,1.31,,190.36,196.75,,,Visualizer
moment,9.373,3.36,5.6,1.4,1.38,,189.66,196.75,,,Visualizer
moment,9.56,3.34,6.0,1.45,1.48,,189.31,196.71,,,Visualizer
moment,9.786,3.33,6.3,1.46,1.53,,189.01,196.77,,,Visualizer
moment,9.973,3.31,6.5,1.5,1.41,,188.72,196.72,,,Visualizer
moment,10.198,3.32,6.8,1.48,1.36,,188.26,196.59,,,Visualizer
moment,10.386,3.27,7.1,1.52,1.38,,188.14,196.6,,,Visualizer
moment,10.685,3.28,7.6,1.55,1.38,,187.66,196.56,,,Visualizer
moment,10.798,3.27,7.8,1.57,1.38,,187.38,196.48,,,Visualizer
moment,11.098,3.25,8.3,1.55,1.41,,187.14,196.43,,,Visualizer
moment,11.248,3.21,8.5,1.55,1.46,,186.79,196.33,,,Visualizer
moment,11.436,3.21,8.8,1.58,1.43,,186.62,196.18,,,Visualizer
moment,11.661,3.22,9.2,1.53,1.43,,186.56,196.1,,,Visualizer
moment,11.848,3.18,9.5,1.55,1.46,,186.15,195.95,,,Visualizer
moment,12.075,3.15,9.7,1.59,1.46,,185.91,195.81,,,Visualizer
moment,12.302,3.16,10.1,1.6,1.48,,185.86,195.74,,,Visualizer
moment,12.488,3.15,10.4,1.53,1.51,,185.57,195.67,,,Visualizer
moment,12.673,3.12,10.7,1.57,1.51,,185.45,195.54,,,Visualizer
moment,12.906,3.11,11.0,1.58,1.53,,185.22,195.45,,,Visualizer
moment,13.123,3.09,11.4,1.56,1.53,,185.16,195.37,,,Visualizer
moment,13.316,3.11,11.7,1.59,1.56,,184.99,195.23,,,Visualizer
moment,13.535,3.12,12.0,1.61,1.53,,184.93,194.98,,,Visualizer
moment,13.728,3.13,12.4,1.67,1.56,,184.87,194.96,,,Visualizer
