information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T11:26:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,131.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9263a3e4-18c3-4905-a5cd-855669d62ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.3,0.1,4.1,0.1,,90.85,88.1,,,Visualizer
moment,0.316,0.3,0.0,4.35,0.0,,89.62,88.29,,,Visualizer
moment,0.54,0.32,0.0,4.47,0.0,,89.66,88.29,,,Visualizer
moment,0.766,0.31,0.0,4.58,0.0,,90.12,88.44,,,Visualizer
moment,1.126,0.29,0.1,4.65,0.1,,90.52,88.52,,,Visualizer
moment,1.35,0.3,0.3,4.76,0.3,,91.02,88.61,,,Visualizer
moment,1.531,0.32,0.4,4.82,0.39,,91.55,88.85,,,Visualizer
moment,1.8,0.32,0.9,4.89,0.89,,92.05,89.13,,,Visualizer
moment,2.114,0.31,1.7,4.94,1.68,,92.43,89.24,,,Visualizer
moment,2.34,0.33,2.6,4.95,2.37,,92.89,89.51,,,Visualizer
moment,2.565,0.36,4.4,4.93,3.85,,93.44,89.71,,,Visualizer
moment,2.789,0.36,6.4,4.98,5.43,,93.67,89.97,,,Visualizer
moment,3.015,0.36,6.6,4.97,5.04,,93.98,90.18,,,Visualizer
moment,3.33,0.37,9.0,4.99,6.32,,94.39,90.38,,,Visualizer
moment,3.554,0.34,10.9,5.0,6.42,,94.73,90.68,,,Visualizer
moment,3.78,0.33,12.7,4.98,6.22,,94.97,90.85,,,Visualizer
moment,4.005,0.34,14.3,5.03,7.6,,94.97,90.99,,,Visualizer
moment,4.275,0.33,16.0,5.02,6.91,,94.97,91.21,,,Visualizer
moment,4.545,0.32,16.6,4.98,5.63,,95.07,91.33,,,Visualizer
moment,4.77,0.29,18.4,5.0,7.31,,95.04,91.52,,,Visualizer
moment,5.129,0.27,20.2,5.0,5.83,,95.04,91.69,,,Visualizer
moment,5.354,0.26,20.7,5.03,4.64,,94.93,91.94,,,Visualizer
moment,5.534,0.27,22.5,5.03,6.22,,95.14,92.1,,,Visualizer
moment,5.76,0.26,25.1,4.97,6.62,,95.07,92.2,,,Visualizer
moment,6.124,0.28,26.9,4.96,6.62,,95.07,92.28,,,Visualizer
moment,6.345,0.28,27.0,4.91,6.22,,95.11,92.48,,,Visualizer
moment,6.57,0.29,28.8,4.89,6.22,,95.0,92.61,,,Visualizer
moment,6.75,0.26,29.1,4.94,3.95,,95.14,92.71,,,Visualizer
moment,7.02,0.26,30.9,4.95,5.53,,95.24,92.76,,,Visualizer
moment,7.335,0.27,33.2,5.0,6.12,,95.18,92.83,,,Visualizer
moment,7.56,0.25,33.8,5.03,4.94,,95.18,92.87,,,Visualizer
moment,7.784,0.26,35.5,5.05,6.32,,95.28,92.91,,,Visualizer
moment,8.009,0.25,37.3,5.06,6.32,,95.21,93.06,,,Visualizer
moment,8.325,0.22,39.3,5.0,6.02,,95.04,93.07,,,Visualizer
moment,8.55,0.22,41.3,4.96,7.41,,94.97,93.11,,,Visualizer
moment,8.775,0.21,41.4,4.99,5.83,,94.8,93.15,,,Visualizer
moment,9.0,0.2,43.5,4.95,6.12,,94.83,93.18,,,Visualizer
moment,9.314,0.19,45.3,4.98,5.92,,94.9,93.12,,,Visualizer
moment,9.54,0.2,47.5,5.04,6.12,,94.93,93.2,,,Visualizer
moment,9.765,0.22,47.7,5.02,6.22,,94.97,93.22,,,Visualizer
moment,10.124,0.2,49.8,5.03,6.02,,94.93,93.25,,,Visualizer
moment,10.35,0.17,51.5,5.04,6.12,,94.83,93.25,,,Visualizer
moment,10.53,0.17,51.6,4.99,5.92,,94.9,93.24,,,Visualizer
moment,10.755,0.17,52.6,4.98,4.84,,94.83,93.3,,,Visualizer
moment,11.12,0.17,54.4,4.94,4.84,,94.73,93.31,,,Visualizer
moment,11.339,0.18,56.3,4.92,4.74,,94.76,93.29,,,Visualizer
moment,11.566,0.17,58.4,4.94,6.62,,94.83,93.3,,,Visualizer
moment,11.745,0.16,58.6,5.02,5.92,,94.73,93.33,,,Visualizer
moment,12.015,0.18,60.3,5.05,5.92,,94.93,93.43,,,Visualizer
moment,12.33,0.18,62.0,5.03,5.73,,94.9,93.55,,,Visualizer
moment,12.555,0.15,63.9,5.01,5.43,,94.76,93.52,,,Visualizer
moment,12.78,0.14,65.7,5.07,7.01,,94.56,93.57,,,Visualizer
moment,13.006,0.13,66.0,5.0,5.63,,94.7,93.62,,,Visualizer
moment,13.274,0.12,68.2,5.01,6.12,,94.49,93.67,,,Visualizer
moment,13.544,0.1,68.6,5.03,4.74,,94.59,93.69,,,Visualizer
moment,13.769,0.12,70.8,5.02,5.04,,94.36,93.67,,,Visualizer
moment,13.995,0.12,72.8,5.02,6.71,,94.49,93.66,,,Visualizer
moment,14.355,0.12,73.2,5.03,4.94,,94.46,93.67,,,Visualizer
moment,14.535,0.12,74.9,5.01,6.22,,94.49,93.68,,,Visualizer
moment,14.76,0.11,75.2,4.98,4.44,,94.49,93.66,,,Visualizer
moment,15.075,0.1,77.2,4.96,4.34,,94.42,93.6,,,Visualizer
moment,15.345,0.11,79.3,4.53,6.02,,94.42,93.66,,,Visualizer
moment,15.568,0.09,81.4,4.01,6.42,,94.46,93.64,,,Visualizer
moment,15.749,0.09,81.6,3.41,6.32,,94.52,93.7,,,Visualizer
moment,16.02,0.07,83.4,2.87,6.12,,94.93,93.72,,,Visualizer
moment,16.335,0.06,85.3,2.33,5.92,,95.21,93.64,,,Visualizer
moment,16.56,0.06,87.0,1.89,5.53,,95.48,93.7,,,Visualizer
moment,16.739,0.09,87.6,1.47,5.92,,96.1,93.76,,,Visualizer
moment,17.01,0.02,88.7,1.15,5.23,,96.55,93.71,,,Visualizer
moment,17.325,0.02,90.0,0.89,4.64,,96.9,93.78,,,Visualizer
moment,17.548,0.02,90.6,0.79,3.55,,97.29,93.79,,,Visualizer
moment,17.73,0.01,90.7,0.65,3.46,,97.53,93.84,,,Visualizer
moment,17.999,0.02,91.2,0.51,2.76,,97.7,93.85,,,Visualizer
moment,18.315,0.01,92.0,0.4,1.97,,97.95,93.85,,,Visualizer
moment,18.539,0.01,92.4,0.31,1.78,,98.12,93.92,,,Visualizer
moment,18.763,0.01,92.6,0.24,1.78,,98.27,93.94,,,Visualizer
moment,18.988,0.01,93.0,0.19,1.78,,98.44,93.86,,,Visualizer
moment,19.348,0.01,93.7,0.15,1.68,,98.55,93.88,,,Visualizer
moment,19.528,0.0,93.7,0.11,1.38,,98.65,93.9,,,Visualizer
moment,19.753,0.0,93.9,0.09,1.28,,98.76,93.91,,,Visualizer
moment,19.978,0.0,94.1,0.07,1.09,,98.79,93.91,,,Visualizer
moment,20.337,0.0,94.4,0.05,0.89,,98.76,93.9,,,Visualizer
moment,20.562,0.0,94.6,0.04,0.79,,98.83,93.88,,,Visualizer
moment,20.745,0.0,94.6,0.03,0.69,,98.83,93.85,,,Visualizer
moment,21.015,0.0,94.6,0.02,0.49,,98.9,93.78,,,Visualizer
moment,21.33,0.0,94.7,0.02,0.3,,98.86,93.76,,,Visualizer
moment,21.553,0.0,94.8,0.02,0.2,,99.11,93.81,,,Visualizer
moment,21.734,0.0,94.8,0.01,0.2,,99.11,93.77,,,Visualizer
moment,22.005,0.0,95.0,0.01,0.39,,99.04,93.67,,,Visualizer
moment,22.278,0.0,95.1,0.01,0.39,,98.97,93.74,,,Visualizer
moment,22.545,0.0,95.2,0.01,0.39,,98.55,93.8,,,Visualizer
moment,22.768,0.0,95.2,0.0,0.39,,98.34,93.77,,,Visualizer
moment,22.996,0.0,95.3,0.0,0.3,,98.12,93.77,,,Visualizer
moment,23.31,0.0,95.3,0.0,0.2,,97.7,93.74,,,Visualizer
moment,23.536,0.0,95.3,0.0,0.1,,97.42,93.71,,,Visualizer
moment,23.758,0.0,95.3,0.0,0.1,,97.14,93.78,,,Visualizer
moment,23.984,0.0,95.4,0.0,0.1,,96.87,93.64,,,Visualizer
moment,24.346,0.0,95.5,0.0,0.2,,96.66,93.61,,,Visualizer
moment,24.57,0.0,95.5,0.0,0.2,,96.48,93.69,,,Visualizer
moment,24.749,0.0,95.5,0.0,0.2,,96.41,93.62,,,Visualizer
moment,24.974,0.0,95.5,0.0,0.1,,96.17,93.54,,,Visualizer
moment,25.244,0.0,95.5,0.0,0.0,,96.17,93.45,,,Visualizer
moment,25.516,0.0,95.5,0.0,0.0,,96.0,93.39,,,Visualizer
