information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 modified,text
meta,,,,,,,,,Date,2022-01-16T18:35:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e371bbd3-0298-40be-8e2c-26952d17e0ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.023,0.48,0.0,3.9,0.0,,92.41,90.03,,,Visualizer
moment,0.265,0.49,0.0,4.22,0.0,,92.24,90.23,,,Visualizer
moment,0.397,0.58,0.0,5.1,0.0,,89.9,90.33,,,Visualizer
moment,0.625,0.78,0.0,5.97,0.0,,88.97,90.27,,,Visualizer
moment,0.849,1.11,0.0,6.69,0.0,,89.2,90.34,,,Visualizer
moment,1.027,1.26,0.0,7.13,0.0,,90.0,90.4,,,Visualizer
moment,1.254,1.27,0.0,7.46,0.0,,90.7,90.42,,,Visualizer
moment,1.48,1.29,0.0,7.8,0.0,,91.53,90.26,,,Visualizer
moment,1.658,1.28,0.0,7.99,0.0,,92.3,89.98,,,Visualizer
moment,1.884,1.26,0.0,8.14,0.0,,92.68,89.84,,,Visualizer
moment,2.064,1.26,0.0,8.35,0.0,,93.42,89.8,,,Visualizer
moment,2.291,1.32,0.0,8.4,0.0,,93.66,90.09,,,Visualizer
moment,2.518,1.41,0.0,8.42,0.0,,93.9,90.52,,,Visualizer
moment,2.694,1.45,0.0,8.49,0.0,,94.3,90.93,,,Visualizer
moment,2.919,1.58,0.0,8.5,0.0,,94.27,91.3,,,Visualizer
moment,3.147,1.75,0.0,8.45,0.0,,94.44,91.57,,,Visualizer
moment,3.37,1.91,0.0,8.44,0.0,,94.34,91.77,,,Visualizer
moment,3.55,2.14,0.0,8.36,0.0,,94.48,92.0,,,Visualizer
moment,3.773,2.38,0.0,8.23,0.0,,94.38,92.13,,,Visualizer
moment,3.953,2.66,0.0,8.2,0.0,,94.44,92.26,,,Visualizer
moment,4.177,2.94,0.0,8.05,0.0,,94.38,92.36,,,Visualizer
moment,4.356,3.22,0.0,7.85,0.0,,94.24,92.41,,,Visualizer
moment,4.629,3.58,0.0,7.68,0.0,,94.14,92.55,,,Visualizer
moment,4.808,4.07,0.0,7.46,0.0,,94.03,92.6,,,Visualizer
