information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-08T09:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Kelagur Natural,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2de6cf8-9421-4050-ac87-f02dd8029f74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.267,0.69,0.0,7.96,0.0,,82.89,80.64,,,Visualizer
moment,0.491,0.48,0.0,7.78,0.0,,82.44,80.89,,,Visualizer
moment,0.762,0.37,0.0,7.66,0.0,,83.02,80.93,,,Visualizer
moment,1.077,0.46,0.0,7.57,0.0,,83.89,81.15,,,Visualizer
moment,1.302,0.48,0.0,7.46,0.0,,84.8,81.22,,,Visualizer
moment,1.527,0.48,0.0,7.42,0.0,,85.52,81.39,,,Visualizer
moment,1.752,0.51,0.0,7.33,0.0,,86.07,81.67,,,Visualizer
moment,2.023,0.56,0.0,7.26,0.0,,86.53,81.94,,,Visualizer
moment,2.248,0.69,0.0,7.21,0.0,,86.79,82.38,,,Visualizer
moment,2.516,0.93,0.0,7.1,0.0,,86.82,82.76,,,Visualizer
moment,2.787,1.14,0.0,7.06,0.0,,86.72,83.15,,,Visualizer
moment,3.012,1.39,0.0,6.94,0.0,,86.72,83.45,,,Visualizer
moment,3.327,1.65,0.0,6.8,0.0,,86.33,83.68,,,Visualizer
moment,3.507,1.95,0.0,6.7,0.0,,86.2,83.85,,,Visualizer
moment,3.779,2.19,0.0,6.57,0.0,,85.84,84.02,,,Visualizer
moment,4.002,2.5,0.0,6.44,0.0,,85.55,84.07,,,Visualizer
moment,4.273,2.83,0.0,6.33,0.0,,85.36,84.07,,,Visualizer
moment,4.499,3.18,0.0,6.2,0.0,,85.0,84.09,,,Visualizer
moment,4.767,3.58,0.0,6.09,0.0,,84.84,84.06,,,Visualizer
moment,5.04,4.03,0.0,6.04,0.0,,84.57,84.03,,,Visualizer
moment,5.261,4.64,0.0,5.82,0.0,,84.57,83.97,,,Visualizer
moment,5.577,5.02,0.0,5.2,0.0,,84.45,83.94,,,Visualizer
moment,5.758,4.95,0.0,4.44,0.0,,84.32,83.91,,,Visualizer
moment,6.027,4.67,0.0,3.65,0.0,,84.25,83.87,,,Visualizer
