information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-18T18:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55fe9767-4684-41ea-ba83-72b4cc3e4f3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.0,0.0,3.53,0.0,,82.93,79.77,,,Visualizer
moment,0.206,0.0,0.0,4.04,0.0,,82.9,80.0,,,Visualizer
moment,0.486,0.0,0.0,4.5,0.0,,82.9,80.03,,,Visualizer
moment,0.645,0.0,0.0,4.92,0.0,,82.61,79.89,,,Visualizer
moment,0.824,0.0,0.0,5.25,0.0,,81.68,79.93,,,Visualizer
moment,1.028,0.01,0.0,5.49,0.0,,80.81,80.03,,,Visualizer
moment,1.267,0.02,0.0,5.65,0.0,,80.43,80.02,,,Visualizer
moment,1.462,0.04,0.0,5.73,0.0,,80.21,79.98,,,Visualizer
moment,1.655,0.05,0.0,5.8,0.0,,80.14,79.96,,,Visualizer
moment,1.902,0.11,0.0,5.87,0.0,,80.37,79.99,,,Visualizer
moment,2.102,0.22,0.0,5.94,0.0,,80.65,80.05,,,Visualizer
moment,2.292,0.31,0.0,5.91,0.0,,80.81,80.06,,,Visualizer
moment,2.484,0.46,0.0,5.99,0.0,,81.16,80.15,,,Visualizer
moment,2.729,0.61,0.0,6.0,0.0,,81.58,80.26,,,Visualizer
moment,2.922,0.7,0.0,5.99,0.0,,81.96,80.51,,,Visualizer
moment,3.124,0.81,0.0,6.01,0.0,,82.35,80.66,,,Visualizer
moment,3.316,0.86,0.0,6.0,0.0,,82.67,80.76,,,Visualizer
moment,3.557,0.92,0.0,6.0,0.0,,83.06,81.0,,,Visualizer
moment,3.754,0.98,0.0,5.96,0.0,,83.09,81.13,,,Visualizer
moment,3.95,1.04,0.0,6.03,0.0,,82.96,81.25,,,Visualizer
moment,4.192,1.11,0.0,6.0,0.0,,82.64,81.43,,,Visualizer
moment,4.386,1.15,0.0,5.95,0.0,,82.38,81.61,,,Visualizer
moment,4.578,1.26,0.0,6.01,0.0,,81.93,81.71,,,Visualizer
moment,4.777,1.4,0.0,6.03,0.0,,81.48,81.82,,,Visualizer
moment,5.021,1.53,0.0,5.98,0.0,,80.97,81.9,,,Visualizer
moment,5.213,1.71,0.0,5.99,0.0,,80.81,82.0,,,Visualizer
moment,5.41,1.9,0.0,5.94,0.0,,80.46,82.02,,,Visualizer
moment,5.604,2.19,0.0,6.02,0.0,,80.34,81.93,,,Visualizer
moment,5.851,2.42,0.0,5.92,0.0,,80.53,81.91,,,Visualizer
moment,6.046,2.8,0.0,5.95,0.0,,80.62,81.81,,,Visualizer
moment,6.236,3.19,0.0,5.93,0.0,,80.72,81.76,,,Visualizer
