information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-09T08:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24979e80-721e-43d2-9cb1-007641a35128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.35,0.0,3.7,0.0,,93.5,90.11,,,Visualizer
moment,0.224,0.43,0.0,3.65,0.0,,90.59,90.4,,,Visualizer
moment,0.449,0.54,0.0,3.59,0.0,,90.09,90.42,,,Visualizer
moment,0.719,0.54,0.0,3.58,0.0,,91.02,90.6,,,Visualizer
moment,0.989,0.55,0.0,3.59,0.0,,92.05,90.89,,,Visualizer
moment,1.259,0.57,0.0,3.59,0.0,,92.99,91.0,,,Visualizer
moment,1.484,0.54,0.0,3.59,0.0,,93.73,91.18,,,Visualizer
moment,1.754,0.49,0.0,3.55,0.0,,94.07,91.51,,,Visualizer
moment,1.979,0.51,0.0,3.57,0.0,,94.17,91.78,,,Visualizer
moment,2.249,0.51,0.0,3.56,0.0,,94.07,92.06,,,Visualizer
moment,2.474,0.49,0.0,3.56,0.0,,93.9,92.35,,,Visualizer
moment,2.699,0.48,0.0,3.56,0.0,,93.53,92.52,,,Visualizer
moment,2.969,0.56,0.0,3.5,0.0,,93.33,92.78,,,Visualizer
moment,3.239,0.61,0.0,3.54,0.0,,93.12,92.81,,,Visualizer
moment,3.509,0.63,0.0,3.52,0.0,,93.03,92.76,,,Visualizer
moment,3.734,0.68,0.0,3.5,0.0,,92.72,92.78,,,Visualizer
moment,4.004,0.73,0.0,3.45,0.0,,92.66,92.84,,,Visualizer
moment,4.319,0.81,0.0,3.49,0.0,,92.52,92.88,,,Visualizer
moment,4.454,0.86,0.0,3.51,0.0,,92.55,92.81,,,Visualizer
moment,4.724,0.91,0.0,3.51,0.0,,92.42,92.84,,,Visualizer
moment,4.949,1.04,0.0,3.52,0.0,,92.46,92.78,,,Visualizer
moment,5.219,1.17,0.0,3.52,0.0,,92.42,92.71,,,Visualizer
moment,5.444,1.29,0.0,3.49,0.0,,92.32,92.7,,,Visualizer
moment,5.714,1.42,0.0,3.54,0.0,,92.29,92.69,,,Visualizer
moment,6.029,1.59,0.0,3.55,0.0,,92.09,92.63,,,Visualizer
moment,6.254,1.73,0.0,3.56,0.0,,91.95,92.66,,,Visualizer
moment,6.479,1.86,0.0,3.54,0.0,,91.79,92.69,,,Visualizer
moment,6.749,2.15,0.0,3.53,0.0,,91.59,92.64,,,Visualizer
moment,6.973,2.4,0.0,3.55,0.0,,91.55,92.56,,,Visualizer
moment,7.199,2.61,0.0,3.58,0.0,,91.39,92.57,,,Visualizer
moment,7.469,2.96,0.0,3.55,0.0,,91.22,92.47,,,Visualizer
moment,7.694,3.39,0.0,3.58,0.0,,91.12,92.41,,,Visualizer
moment,8.009,4.04,0.0,3.57,0.0,,90.86,92.33,,,Visualizer
moment,8.189,4.8,0.0,3.41,0.0,,90.72,92.34,,,Visualizer
moment,8.504,5.33,0.0,3.14,0.0,,90.82,92.36,,,Visualizer
moment,8.728,5.7,0.0,2.9,0.0,,90.59,92.24,,,Visualizer
moment,8.954,6.18,0.0,2.66,0.0,,90.72,92.18,,,Visualizer
moment,9.314,6.69,0.0,2.42,0.0,,90.69,92.14,,,Visualizer
moment,9.448,7.03,0.0,2.23,0.0,,90.66,92.07,,,Visualizer
