information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium 12g 90,text
meta,,,,,,,,,Date,2021-05-13T14:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/caa4e08e-efa8-4a6d-8bd9-5f13431ff6a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,1.04,0.0,3.72,0.0,,91.12,87.55,,,Visualizer
moment,0.224,1.18,0.0,4.18,0.0,,88.9,87.79,,,Visualizer
moment,0.449,1.2,0.0,4.93,0.0,,87.23,87.97,,,Visualizer
moment,0.719,1.47,0.0,5.41,0.0,,88.5,87.88,,,Visualizer
moment,0.944,1.58,0.0,5.76,0.0,,89.95,87.94,,,Visualizer
moment,1.259,1.56,0.0,6.04,0.0,,90.85,87.99,,,Visualizer
moment,1.484,1.47,0.0,6.21,0.0,,91.38,88.15,,,Visualizer
moment,1.754,1.4,0.0,6.31,0.0,,91.65,88.35,,,Visualizer
moment,1.979,1.38,0.0,6.41,0.0,,91.62,88.51,,,Visualizer
moment,2.25,1.4,0.0,6.49,0.0,,91.68,88.81,,,Visualizer
moment,2.564,1.43,0.0,6.54,0.0,,91.65,89.07,,,Visualizer
moment,2.699,1.41,0.0,6.58,0.0,,91.38,89.34,,,Visualizer
moment,3.014,1.44,0.0,6.62,0.0,,91.18,89.57,,,Visualizer
moment,3.194,1.49,0.0,6.65,0.0,,91.18,89.74,,,Visualizer
moment,3.509,1.54,0.0,6.65,0.0,,91.08,89.84,,,Visualizer
moment,3.689,1.67,0.0,6.66,0.0,,90.88,90.0,,,Visualizer
moment,4.004,1.82,0.0,6.66,0.0,,90.75,90.12,,,Visualizer
moment,4.229,2.09,0.0,6.66,0.0,,90.55,90.23,,,Visualizer
moment,4.5,2.48,0.0,6.64,0.0,,90.42,90.32,,,Visualizer
moment,4.814,2.99,0.0,6.4,0.0,,90.05,90.33,,,Visualizer
moment,4.949,3.53,0.0,5.83,0.0,,89.89,90.39,,,Visualizer
moment,5.219,3.78,0.0,5.0,0.0,,89.72,90.38,,,Visualizer
moment,5.444,3.82,0.0,4.18,0.0,,89.52,90.34,,,Visualizer
moment,5.759,3.75,0.0,3.39,0.0,,89.49,90.41,,,Visualizer
moment,5.984,3.56,0.0,2.7,0.0,,89.36,90.31,,,Visualizer
moment,6.254,3.42,0.0,2.21,0.0,,89.32,90.31,,,Visualizer
moment,6.479,3.35,0.0,1.81,0.0,,89.32,90.28,,,Visualizer
moment,6.751,3.3,0.0,1.52,0.0,,89.23,90.23,,,Visualizer
moment,6.974,3.32,0.0,1.21,0.0,,89.26,90.25,,,Visualizer
moment,7.244,3.24,0.0,0.94,0.0,,89.19,90.24,,,Visualizer
moment,7.469,3.02,0.0,0.73,0.0,,89.26,90.17,,,Visualizer
moment,7.694,2.96,0.0,0.69,0.0,,89.19,90.17,,,Visualizer
moment,8.054,3.06,0.0,0.56,0.0,,89.36,90.11,,,Visualizer
moment,8.189,3.1,0.0,0.54,0.0,,89.32,90.06,,,Visualizer
moment,8.504,3.15,0.0,0.43,0.0,,89.23,90.0,,,Visualizer
moment,8.729,2.95,0.0,0.33,0.0,,89.23,89.97,,,Visualizer
moment,8.953,2.94,0.0,0.37,0.0,,89.26,89.94,,,Visualizer
moment,9.315,3.01,0.0,0.33,0.0,,89.09,89.93,,,Visualizer
moment,9.449,3.03,0.0,0.35,0.0,,89.03,89.92,,,Visualizer
moment,9.809,3.05,0.0,0.28,0.0,,89.0,89.91,,,Visualizer
moment,9.944,2.95,0.0,0.32,0.0,,88.96,89.85,,,Visualizer
moment,10.259,3.05,0.0,0.27,0.0,,89.0,89.89,,,Visualizer
moment,10.439,2.97,0.0,0.31,0.0,,88.8,89.93,,,Visualizer
moment,10.753,3.04,0.0,0.28,0.0,,88.7,89.81,,,Visualizer
moment,10.979,3.0,0.0,0.26,0.0,,88.7,89.81,,,Visualizer
moment,11.204,3.01,0.0,0.28,0.0,,88.6,89.76,,,Visualizer
moment,11.564,3.06,0.0,0.23,0.0,,88.54,89.87,,,Visualizer
moment,11.699,2.98,0.0,0.18,0.0,,88.57,89.8,,,Visualizer
moment,12.014,2.99,0.0,0.25,0.0,,88.54,89.73,,,Visualizer
moment,12.194,3.04,0.0,0.21,0.0,,88.6,89.77,,,Visualizer
moment,12.509,2.96,0.0,0.27,0.0,,88.57,89.79,,,Visualizer
moment,12.734,3.09,0.0,0.23,0.0,,88.47,89.7,,,Visualizer
moment,13.004,3.07,0.0,0.38,0.0,,88.21,89.69,,,Visualizer
moment,13.229,3.46,0.0,0.65,0.0,,87.85,89.68,,,Visualizer
moment,13.454,4.17,0.0,0.92,0.0,,87.32,89.63,,,Visualizer
moment,13.725,4.88,0.0,1.14,0.0,,86.84,89.69,,,Visualizer
moment,13.948,5.65,0.0,1.27,0.0,,86.21,89.59,,,Visualizer
moment,14.264,6.35,0.0,1.32,0.0,,85.89,89.53,,,Visualizer
moment,14.444,6.9,0.0,1.29,0.0,,85.66,89.56,,,Visualizer
moment,14.759,7.38,0.0,1.24,0.0,,85.54,89.55,,,Visualizer
