information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-20T15:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a76687e9-6547-4ac1-b755-0782333413e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.194,0.0,0.0,3.98,0.0,,194.23,188.8,,,Visualizer
moment,0.388,0.03,0.0,4.93,0.0,,193.69,189.05,,,Visualizer
moment,0.68,0.22,0.0,5.76,0.0,,190.14,189.29,,,Visualizer
moment,0.876,0.5,0.0,6.39,0.0,,190.91,189.09,,,Visualizer
moment,1.085,0.53,0.0,6.86,0.0,,192.27,188.96,,,Visualizer
moment,1.27,0.57,0.0,7.2,0.0,,193.63,188.76,,,Visualizer
moment,1.459,0.57,0.0,7.4,0.0,,195.06,188.92,,,Visualizer
moment,1.655,0.56,0.0,7.59,0.0,,196.03,189.5,,,Visualizer
moment,1.85,0.52,0.0,7.71,0.0,,196.74,190.27,,,Visualizer
moment,2.049,0.51,-0.07,7.87,-0.02,,197.28,191.12,,,Visualizer
moment,2.341,0.51,-0.08,7.93,-0.02,,197.4,191.77,,,Visualizer
moment,2.533,0.52,-0.08,8.03,-0.02,,197.22,192.37,,,Visualizer
moment,2.727,0.6,-0.08,8.02,-0.02,,197.16,192.82,,,Visualizer
moment,2.928,0.66,-0.08,8.02,-0.02,,196.62,193.29,,,Visualizer
moment,3.123,0.74,-0.08,8.05,-0.02,,195.84,193.6,,,Visualizer
moment,3.313,0.85,-0.08,8.05,-0.02,,195.96,194.03,,,Visualizer
moment,3.508,0.96,-0.14,8.02,-0.04,,195.36,194.28,,,Visualizer
moment,3.8,1.12,-0.12,8.01,-0.03,,195.18,194.44,,,Visualizer
moment,4.0,1.36,-0.1,8.0,-0.03,,195.18,194.64,,,Visualizer
moment,4.19,1.51,-0.1,7.95,-0.03,,194.71,194.6,,,Visualizer
moment,4.385,1.72,-0.09,7.93,-0.02,,194.89,194.67,,,Visualizer
moment,4.579,2.01,-0.08,7.91,-0.02,,194.65,194.65,,,Visualizer
moment,4.801,2.28,-0.08,7.84,-0.02,,194.77,194.58,,,Visualizer
moment,4.97,2.59,-0.08,7.8,-0.02,,194.83,194.63,,,Visualizer
moment,5.263,2.88,-0.09,7.38,-0.02,,194.77,194.56,,,Visualizer
moment,5.457,2.85,-0.09,6.42,-0.02,,194.59,194.68,,,Visualizer
moment,5.653,2.49,-0.09,5.1,-0.01,,194.77,194.76,,,Visualizer
moment,5.848,2.01,-0.09,3.98,-0.01,,194.83,194.69,,,Visualizer
moment,6.043,1.78,-0.08,3.09,0.0,,194.53,194.67,,,Visualizer
moment,6.237,1.67,-0.08,2.41,0.0,,194.65,194.63,,,Visualizer
moment,6.439,1.63,-0.08,2.45,0.0,,194.83,194.68,,,Visualizer
moment,6.627,2.27,-0.08,3.29,0.0,,194.59,194.67,,,Visualizer
moment,6.92,3.35,-0.08,3.64,0.0,,193.99,194.63,,,Visualizer
moment,7.116,3.76,-0.08,3.11,0.0,,193.58,194.7,,,Visualizer
moment,7.318,3.3,-0.08,2.44,0.01,,192.98,194.68,,,Visualizer
moment,7.509,2.95,0.08,2.4,0.05,,192.98,194.74,,,Visualizer
moment,7.7,3.65,0.09,2.86,0.05,,192.69,194.72,,,Visualizer
moment,7.896,4.91,0.24,3.06,0.09,,192.39,194.68,,,Visualizer
moment,8.099,5.48,0.26,2.71,0.1,,191.91,194.64,,,Visualizer
moment,8.382,4.98,0.38,2.26,0.12,,191.97,194.67,,,Visualizer
moment,8.577,4.7,1.03,2.48,0.29,,191.8,194.52,,,Visualizer
moment,8.781,5.79,1.16,2.67,0.33,,191.62,194.5,,,Visualizer
moment,8.967,6.64,1.65,2.71,0.46,,191.44,194.54,,,Visualizer
moment,9.162,7.03,1.65,2.65,0.46,,191.56,194.52,,,Visualizer
moment,9.357,7.3,2.07,2.59,0.58,,191.38,194.49,,,Visualizer
moment,9.553,7.5,2.48,2.5,0.68,,191.44,194.31,,,Visualizer
moment,9.845,7.71,2.79,2.49,0.76,,191.26,194.39,,,Visualizer
moment,10.04,8.09,3.23,2.42,0.88,,191.62,194.42,,,Visualizer
moment,10.235,8.29,3.61,2.22,0.98,,191.68,194.43,,,Visualizer
moment,10.43,8.11,3.74,2.04,1.01,,191.97,194.32,,,Visualizer
moment,10.625,7.92,4.12,1.92,1.11,,191.74,194.25,,,Visualizer
moment,10.82,7.87,4.32,1.84,1.17,,191.8,194.21,,,Visualizer
moment,11.02,7.92,4.74,1.78,1.28,,192.09,194.2,,,Visualizer
moment,11.216,8.05,4.8,1.73,1.25,,191.91,194.08,,,Visualizer
moment,11.503,8.14,5.33,1.72,1.39,,192.03,194.03,,,Visualizer
moment,11.698,8.2,5.58,1.71,1.42,,192.09,194.09,,,Visualizer
moment,11.892,8.28,6.11,1.7,1.52,,192.09,194.01,,,Visualizer
moment,12.087,8.4,6.24,1.66,1.48,,192.09,194.0,,,Visualizer
moment,12.282,8.42,6.63,1.66,1.48,,192.15,194.0,,,Visualizer
moment,12.477,8.51,6.82,1.65,1.5,,191.97,193.95,,,Visualizer
moment,12.673,8.62,7.09,1.64,1.44,,192.03,193.99,,,Visualizer
moment,12.965,8.64,7.39,1.62,1.53,,191.91,193.92,,,Visualizer
moment,13.16,8.66,7.61,1.59,1.42,,191.62,193.81,,,Visualizer
moment,13.356,8.75,7.9,1.58,1.43,,191.5,193.89,,,Visualizer
moment,13.554,8.77,8.23,1.58,1.44,,191.38,193.79,,,Visualizer
moment,13.745,8.86,8.57,1.55,1.42,,190.97,193.86,,,Visualizer
moment,13.952,8.86,8.78,1.54,1.37,,190.91,193.89,,,Visualizer
moment,14.134,8.86,9.04,1.54,1.36,,190.79,193.75,,,Visualizer
moment,14.427,8.88,9.4,1.52,1.4,,190.73,193.68,,,Visualizer
moment,14.623,8.91,9.68,1.52,1.39,,190.62,193.74,,,Visualizer
moment,14.817,8.94,9.98,1.51,1.38,,190.2,193.62,,,Visualizer
moment,15.015,8.97,10.34,1.49,1.39,,190.08,193.69,,,Visualizer
moment,15.21,8.97,10.39,1.48,1.34,,190.14,193.72,,,Visualizer
moment,15.402,8.98,10.9,1.47,1.37,,189.91,193.66,,,Visualizer
moment,15.597,9.0,11.1,1.44,1.32,,190.03,193.6,,,Visualizer
moment,15.795,8.96,11.31,1.43,1.34,,189.61,193.51,,,Visualizer
moment,16.085,9.02,11.6,1.42,1.32,,189.67,193.66,,,Visualizer
moment,16.279,9.02,12.03,1.41,1.34,,189.79,193.54,,,Visualizer
moment,16.475,9.01,12.24,1.44,1.34,,189.96,193.48,,,Visualizer
moment,16.67,9.08,12.52,1.4,1.31,,190.03,193.7,,,Visualizer
moment,16.873,9.07,12.72,1.39,1.35,,189.96,193.48,,,Visualizer
moment,17.06,9.05,12.96,1.38,1.34,,189.73,193.34,,,Visualizer
moment,17.254,9.05,13.29,1.35,1.3,,189.73,193.48,,,Visualizer
moment,17.55,9.05,13.58,1.35,1.33,,190.03,193.43,,,Visualizer
moment,17.745,9.01,13.95,1.34,1.33,,189.85,193.44,,,Visualizer
moment,17.937,9.03,14.1,1.33,1.28,,189.85,193.59,,,Visualizer
moment,18.14,9.06,14.47,1.33,1.31,,189.96,193.39,,,Visualizer
moment,18.333,9.05,14.63,1.33,1.31,,190.08,193.2,,,Visualizer
moment,18.522,9.07,14.91,1.32,1.31,,189.91,193.17,,,Visualizer
moment,18.717,9.07,15.12,1.33,1.27,,190.03,193.09,,,Visualizer
moment,19.019,9.09,15.34,1.29,1.31,,190.14,193.19,,,Visualizer
moment,19.205,9.11,15.91,1.27,1.3,,190.26,193.23,,,Visualizer
moment,19.401,9.07,15.97,1.26,1.27,,190.38,193.06,,,Visualizer
moment,19.598,9.06,16.43,1.23,1.3,,190.55,193.05,,,Visualizer
moment,19.793,9.07,16.63,1.22,1.31,,190.44,193.04,,,Visualizer
moment,19.985,9.08,16.88,1.22,1.29,,190.55,192.97,,,Visualizer
moment,20.18,9.07,17.14,1.22,1.3,,190.67,193.02,,,Visualizer
moment,20.375,9.07,17.29,1.18,1.26,,190.97,192.84,,,Visualizer
moment,20.674,9.08,17.49,1.18,1.26,,190.73,192.9,,,Visualizer
moment,20.863,9.1,17.92,1.2,1.28,,190.85,192.94,,,Visualizer
moment,21.056,9.14,18.09,1.19,1.27,,190.97,192.85,,,Visualizer
moment,21.256,9.13,18.28,1.21,1.29,,191.2,192.79,,,Visualizer
moment,21.448,9.14,18.75,1.2,1.27,,191.15,192.92,,,Visualizer
moment,21.641,9.14,19.0,1.2,1.3,,191.2,192.76,,,Visualizer
moment,21.838,9.15,19.28,1.18,1.28,,191.15,192.63,,,Visualizer
moment,22.13,9.12,19.59,1.17,1.31,,191.15,192.68,,,Visualizer
moment,22.326,9.16,19.8,1.16,1.26,,191.15,192.62,,,Visualizer
moment,22.519,9.15,20.02,1.16,1.26,,191.15,192.61,,,Visualizer
moment,22.714,9.14,20.34,1.17,1.29,,191.38,192.45,,,Visualizer
moment,22.909,9.15,20.7,1.18,1.27,,191.38,192.53,,,Visualizer
moment,23.108,9.17,20.84,1.17,1.3,,191.09,192.5,,,Visualizer
moment,23.3,9.11,21.06,1.18,1.28,,191.32,192.35,,,Visualizer
moment,23.593,9.13,21.34,1.18,1.25,,191.2,192.41,,,Visualizer
moment,23.786,9.13,21.8,1.16,1.27,,191.44,192.43,,,Visualizer
moment,23.985,9.11,22.03,1.19,1.26,,191.44,192.38,,,Visualizer
moment,24.185,9.14,22.28,1.18,1.32,,190.97,192.42,,,Visualizer
moment,24.372,9.12,22.55,1.16,1.3,,191.5,192.44,,,Visualizer
moment,24.567,9.11,22.83,1.17,1.26,,191.15,192.24,,,Visualizer
moment,24.769,9.13,22.95,1.18,1.29,,191.32,192.23,,,Visualizer
moment,24.957,9.15,23.41,1.17,1.34,,191.5,192.3,,,Visualizer
moment,25.256,9.14,23.62,1.15,1.29,,191.15,192.36,,,Visualizer
moment,25.445,9.05,23.89,1.17,1.26,,191.62,192.18,,,Visualizer
moment,25.64,9.1,24.25,1.17,1.29,,191.32,192.19,,,Visualizer
moment,25.834,9.12,24.39,1.16,1.26,,191.38,192.3,,,Visualizer
moment,26.037,9.12,24.66,1.17,1.29,,191.26,192.09,,,Visualizer
moment,26.225,9.12,24.93,1.17,1.3,,191.62,192.12,,,Visualizer
moment,26.419,9.08,25.15,1.16,1.28,,191.38,192.16,,,Visualizer
moment,26.715,9.1,25.4,1.16,1.28,,191.74,192.04,,,Visualizer
moment,26.908,9.08,25.73,1.17,1.26,,191.44,191.95,,,Visualizer
moment,27.102,9.11,26.08,1.13,1.26,,191.56,192.01,,,Visualizer
moment,27.301,9.1,26.31,1.13,1.26,,191.8,192.04,,,Visualizer
moment,27.491,9.05,26.56,1.16,1.26,,191.62,191.99,,,Visualizer
moment,27.687,9.09,26.74,1.15,1.25,,191.56,192.02,,,Visualizer
