information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-09T23:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80c3aa4d-ddac-40ff-b297-96fd4d36dde3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.04,0.0,,93.34,91.7,,,Visualizer
moment,0.147,0.11,0.0,2.5,0.0,,91.16,91.85,,,Visualizer
moment,0.418,0.1,0.0,3.12,0.0,,87.43,91.79,,,Visualizer
moment,0.643,0.17,0.0,3.79,0.0,,87.14,91.76,,,Visualizer
moment,0.913,0.2,0.0,4.51,0.0,,88.09,91.81,,,Visualizer
moment,1.138,0.23,0.0,5.12,0.0,,88.74,91.82,,,Visualizer
moment,1.413,0.3,0.0,5.65,0.0,,89.77,91.87,,,Visualizer
moment,1.632,0.39,0.0,6.1,0.0,,90.46,91.82,,,Visualizer
moment,1.903,0.56,0.0,6.5,0.0,,91.13,91.85,,,Visualizer
moment,2.129,0.67,0.0,6.81,0.0,,91.9,91.86,,,Visualizer
moment,2.404,0.68,0.0,7.09,0.0,,92.33,91.84,,,Visualizer
moment,2.672,0.73,0.0,7.24,0.0,,92.8,91.81,,,Visualizer
moment,2.901,0.81,0.0,7.42,0.0,,93.18,91.87,,,Visualizer
moment,3.165,0.89,0.0,7.55,0.0,,93.07,91.93,,,Visualizer
moment,3.392,0.99,0.0,7.64,0.0,,93.21,92.15,,,Visualizer
moment,3.657,1.17,0.0,7.74,0.0,,93.01,92.16,,,Visualizer
moment,3.882,1.32,0.0,7.73,0.0,,92.94,92.25,,,Visualizer
moment,4.152,1.51,0.0,7.69,0.0,,92.64,92.35,,,Visualizer
moment,4.377,1.69,0.0,7.7,0.0,,92.64,92.48,,,Visualizer
moment,4.646,1.99,0.0,7.55,0.0,,92.74,92.56,,,Visualizer
moment,4.918,2.26,0.0,7.43,0.0,,92.74,92.54,,,Visualizer
moment,5.143,2.63,0.0,7.3,0.0,,92.74,92.51,,,Visualizer
moment,5.417,3.13,0.0,6.87,0.0,,92.8,92.55,,,Visualizer
moment,5.638,3.49,0.0,6.21,0.0,,92.91,92.58,,,Visualizer
moment,5.908,3.66,0.0,5.43,0.0,,92.77,92.55,,,Visualizer
moment,6.132,3.8,0.0,4.61,0.0,,92.54,92.51,,,Visualizer
moment,6.403,3.8,0.0,3.75,0.0,,92.2,92.63,,,Visualizer
moment,6.627,3.68,0.0,3.06,0.0,,91.86,92.63,,,Visualizer
moment,6.898,3.55,0.0,2.4,0.0,,91.56,92.58,,,Visualizer
moment,7.169,3.3,0.0,2.04,0.0,,91.39,92.64,,,Visualizer
moment,7.392,3.43,0.0,1.71,0.0,,91.26,92.59,,,Visualizer
moment,7.666,3.47,0.0,1.37,0.0,,91.2,92.6,,,Visualizer
moment,7.89,3.3,0.0,1.22,0.0,,91.09,92.59,,,Visualizer
moment,8.162,3.47,0.0,1.02,0.0,,90.86,92.51,,,Visualizer
moment,8.387,3.45,0.0,0.85,0.0,,90.66,92.45,,,Visualizer
moment,8.66,3.32,0.0,0.73,0.0,,90.56,92.53,,,Visualizer
moment,8.929,3.33,0.0,0.73,0.0,,90.53,92.49,,,Visualizer
moment,9.149,3.52,0.0,0.63,0.0,,90.33,92.44,,,Visualizer
moment,9.42,3.48,0.0,0.49,0.0,,90.23,92.39,,,Visualizer
moment,9.647,3.19,0.0,0.48,0.0,,90.33,92.4,,,Visualizer
moment,9.915,3.27,0.0,0.4,0.0,,90.13,92.4,,,Visualizer
moment,10.187,3.29,0.0,0.5,0.0,,89.96,92.39,,,Visualizer
moment,10.422,3.48,0.0,0.42,0.0,,89.86,92.38,,,Visualizer
moment,10.638,3.26,0.0,0.33,0.0,,89.73,92.25,,,Visualizer
moment,10.903,3.11,0.06,0.36,0.06,,89.73,92.29,,,Visualizer
moment,11.129,3.19,0.12,0.43,0.12,,89.63,92.28,,,Visualizer
moment,11.496,3.35,0.19,0.41,0.19,,89.43,92.17,,,Visualizer
moment,11.668,3.29,0.3,0.33,0.3,,89.4,92.15,,,Visualizer
moment,11.907,3.06,0.35,0.36,0.29,,89.34,92.13,,,Visualizer
moment,12.164,3.12,0.56,0.43,0.44,,89.17,92.09,,,Visualizer
moment,12.395,3.27,0.56,0.42,0.37,,89.01,92.11,,,Visualizer
moment,12.662,3.18,0.59,0.38,0.33,,89.01,92.11,,,Visualizer
moment,12.883,3.01,0.65,0.38,0.3,,88.91,92.18,,,Visualizer
moment,13.163,3.12,0.7,0.49,0.14,,88.68,92.09,,,Visualizer
moment,13.377,3.21,1.01,0.4,0.45,,88.48,92.09,,,Visualizer
moment,13.65,2.95,1.03,0.42,0.44,,88.35,92.02,,,Visualizer
moment,13.923,3.05,1.25,0.54,0.6,,88.22,92.04,,,Visualizer
moment,14.147,3.2,1.29,0.44,0.59,,88.05,92.02,,,Visualizer
moment,14.419,2.95,1.35,0.54,0.34,,87.82,91.96,,,Visualizer
moment,14.649,3.14,1.56,0.57,0.53,,87.73,92.03,,,Visualizer
moment,14.91,3.21,1.76,0.66,0.51,,87.33,92.01,,,Visualizer
moment,15.141,3.38,1.79,0.74,0.5,,87.07,91.92,,,Visualizer
moment,15.403,3.52,1.97,0.86,0.64,,86.84,91.94,,,Visualizer
moment,15.628,3.72,2.24,0.96,0.68,,86.48,92.02,,,Visualizer
moment,15.904,3.97,2.56,1.04,0.79,,86.16,92.0,,,Visualizer
moment,16.172,4.19,2.59,1.15,0.79,,85.87,91.88,,,Visualizer
moment,16.395,4.45,2.84,1.26,0.86,,85.67,91.92,,,Visualizer
moment,16.669,4.73,3.15,1.36,0.9,,85.41,91.8,,,Visualizer
