information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T14:35:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eec4a6aa-1cb6-424a-8fda-66c669d6fa9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.35,0.0,3.93,0.0,,200.12,195.22,,,Visualizer
moment,0.225,0.37,0.0,4.88,0.0,,199.63,195.55,,,Visualizer
moment,0.405,0.67,0.0,5.8,0.0,,199.02,195.74,,,Visualizer
moment,0.63,0.87,0.0,6.49,0.0,,199.39,195.9,,,Visualizer
moment,0.855,0.86,0.0,7.04,0.0,,199.99,196.41,,,Visualizer
moment,1.035,0.87,0.0,7.43,0.0,,200.85,196.92,,,Visualizer
moment,1.305,0.85,0.0,7.73,0.0,,201.27,197.35,,,Visualizer
moment,1.486,0.87,0.0,7.96,0.0,,201.76,197.95,,,Visualizer
moment,1.665,0.93,0.0,8.13,0.0,,202.19,198.46,,,Visualizer
moment,1.935,1.03,0.0,8.19,0.0,,202.01,198.93,,,Visualizer
moment,2.115,1.17,0.0,8.24,0.0,,202.13,199.39,,,Visualizer
moment,2.295,1.27,0.0,8.11,0.0,,202.01,199.75,,,Visualizer
moment,2.61,1.4,0.0,8.03,0.0,,201.95,200.18,,,Visualizer
moment,2.7,1.6,0.0,7.98,0.0,,201.09,200.41,,,Visualizer
moment,2.925,1.83,0.0,7.83,0.0,,199.99,200.56,,,Visualizer
moment,3.153,2.12,0.0,7.73,0.0,,199.15,200.65,,,Visualizer
moment,3.375,2.46,0.0,7.49,0.0,,197.99,200.76,,,Visualizer
moment,3.555,2.82,0.0,7.02,0.0,,197.21,200.81,,,Visualizer
moment,3.781,3.1,0.0,6.39,0.0,,196.07,200.57,,,Visualizer
moment,4.005,3.3,0.0,5.69,0.0,,195.18,200.47,,,Visualizer
moment,4.185,3.43,0.0,4.93,0.0,,194.58,200.38,,,Visualizer
moment,4.365,3.47,0.0,4.18,0.0,,193.99,200.12,,,Visualizer
moment,4.59,3.49,0.0,3.52,0.0,,193.63,199.94,,,Visualizer
moment,4.815,3.49,0.0,2.88,0.0,,193.33,199.81,,,Visualizer
moment,4.995,3.34,0.0,2.45,0.0,,193.16,199.67,,,Visualizer
moment,5.22,3.38,0.0,1.94,0.0,,192.92,199.55,,,Visualizer
moment,5.49,3.23,0.0,1.63,0.0,,192.86,199.39,,,Visualizer
moment,5.625,3.18,0.0,1.35,0.0,,192.92,199.33,,,Visualizer
moment,5.85,3.16,0.0,1.12,0.0,,192.98,199.24,,,Visualizer
moment,6.03,3.13,0.0,1.06,0.0,,192.98,199.04,,,Visualizer
moment,6.254,3.32,0.0,0.89,0.0,,193.16,199.1,,,Visualizer
moment,6.525,3.27,0.0,0.69,0.0,,193.33,199.01,,,Visualizer
moment,6.66,3.07,0.0,0.54,0.0,,193.57,199.01,,,Visualizer
moment,6.93,2.99,0.0,0.42,0.0,,193.45,199.02,,,Visualizer
moment,7.11,2.9,0.0,0.44,0.0,,193.63,198.86,,,Visualizer
moment,7.335,2.98,0.0,0.37,0.0,,193.81,198.76,,,Visualizer
moment,7.56,2.99,0.0,0.5,0.0,,193.93,198.9,,,Visualizer
moment,7.74,3.19,0.0,0.43,0.0,,194.05,198.79,,,Visualizer
moment,7.965,3.1,0.0,0.33,0.0,,194.05,198.85,,,Visualizer
moment,8.145,2.97,0.0,0.26,0.0,,194.34,198.92,,,Visualizer
moment,8.325,2.93,0.0,0.32,0.0,,194.22,198.68,,,Visualizer
moment,8.549,3.01,0.25,0.27,0.26,,194.4,198.66,,,Visualizer
moment,8.775,2.94,0.25,0.32,0.26,,194.28,198.56,,,Visualizer
moment,9.0,3.02,0.27,0.28,0.28,,194.52,198.67,,,Visualizer
moment,9.18,2.98,0.29,0.29,0.3,,194.76,198.66,,,Visualizer
moment,9.36,2.99,0.45,0.3,0.27,,194.82,198.66,,,Visualizer
moment,9.585,3.0,0.44,0.35,0.2,,194.7,198.65,,,Visualizer
moment,9.81,3.09,0.45,0.4,0.21,,194.82,198.65,,,Visualizer
moment,9.99,3.17,0.62,0.32,0.38,,194.88,198.69,,,Visualizer
moment,10.215,3.0,0.7,0.25,0.25,,194.7,198.62,,,Visualizer
moment,10.44,2.92,0.71,0.29,0.28,,194.7,198.6,,,Visualizer
moment,10.62,2.99,0.72,0.27,0.29,,194.82,198.63,,,Visualizer
moment,10.845,2.97,0.91,0.32,0.47,,194.88,198.62,,,Visualizer
moment,11.115,3.01,1.13,0.28,0.53,,194.7,198.62,,,Visualizer
moment,11.25,2.97,1.26,0.32,0.58,,195.0,198.62,,,Visualizer
moment,11.475,3.0,1.32,0.29,0.63,,194.82,198.5,,,Visualizer
moment,11.654,2.99,1.31,0.35,0.61,,194.94,198.59,,,Visualizer
moment,11.88,3.02,1.31,0.29,0.41,,194.7,198.59,,,Visualizer
moment,12.105,2.99,1.3,0.35,0.37,,195.0,198.58,,,Visualizer
moment,12.284,3.03,1.32,0.37,0.16,,194.76,198.74,,,Visualizer
moment,12.555,3.05,1.51,0.32,0.2,,194.82,198.66,,,Visualizer
moment,12.78,3.02,1.64,0.37,0.34,,194.88,198.6,,,Visualizer
moment,12.914,3.05,1.66,0.31,0.37,,194.52,198.66,,,Visualizer
moment,13.184,2.95,1.89,0.33,0.6,,194.58,198.69,,,Visualizer
moment,13.32,2.97,1.98,0.31,0.48,,194.76,198.72,,,Visualizer
moment,13.589,2.98,1.99,0.37,0.39,,194.7,198.6,,,Visualizer
moment,13.814,3.0,1.99,0.36,0.38,,194.58,198.59,,,Visualizer
moment,13.95,3.0,2.24,0.36,0.6,,194.52,198.51,,,Visualizer
moment,14.174,2.99,2.3,0.4,0.42,,194.34,198.47,,,Visualizer
moment,14.399,3.11,2.31,0.62,0.34,,194.34,198.6,,,Visualizer
moment,14.625,3.49,2.32,0.91,0.35,,193.93,198.54,,,Visualizer
moment,14.804,4.07,2.52,1.25,0.55,,193.45,198.62,,,Visualizer
moment,15.029,4.88,2.64,1.42,0.41,,192.86,198.62,,,Visualizer
moment,15.209,5.58,2.7,1.51,0.41,,192.27,198.59,,,Visualizer
moment,15.48,6.27,3.02,1.54,0.72,,191.79,198.47,,,Visualizer
moment,15.615,6.81,3.04,1.52,0.74,,191.5,198.42,,,Visualizer
moment,15.84,7.18,3.47,1.49,0.9,,191.32,198.51,,,Visualizer
moment,16.064,7.58,3.56,1.46,0.9,,191.38,198.54,,,Visualizer
moment,16.245,7.87,3.84,1.4,1.01,,191.44,198.54,,,Visualizer
moment,16.469,8.12,4.15,1.35,1.17,,191.62,198.5,,,Visualizer
moment,16.785,8.29,4.34,1.32,1.34,,192.03,198.37,,,Visualizer
moment,16.874,8.46,4.65,1.27,1.21,,192.09,198.18,,,Visualizer
moment,17.1,8.51,4.94,1.25,1.42,,192.33,198.22,,,Visualizer
moment,17.279,8.65,5.29,1.22,1.49,,192.98,198.13,,,Visualizer
moment,17.504,8.7,5.71,1.19,1.5,,193.33,197.99,,,Visualizer
moment,17.729,8.72,6.02,1.21,1.55,,193.57,197.95,,,Visualizer
moment,17.909,8.8,6.19,1.2,1.59,,193.99,198.0,,,Visualizer
moment,18.135,8.78,6.76,1.21,1.64,,194.28,197.88,,,Visualizer
moment,18.359,8.85,6.92,1.22,1.68,,194.46,197.77,,,Visualizer
moment,18.539,8.87,7.45,1.22,1.79,,194.46,197.63,,,Visualizer
moment,18.813,8.84,8.03,1.26,1.89,,194.64,197.7,,,Visualizer
moment,18.989,8.95,8.23,1.28,1.89,,194.46,197.68,,,Visualizer
moment,19.169,8.84,8.66,1.28,1.96,,194.52,197.52,,,Visualizer
moment,19.441,8.87,9.15,1.32,1.97,,194.52,197.56,,,Visualizer
moment,19.62,8.92,9.55,1.35,1.99,,194.46,197.55,,,Visualizer
moment,19.844,8.93,9.93,1.38,1.96,,194.46,197.42,,,Visualizer
moment,19.98,8.89,10.15,1.42,1.98,,194.34,197.53,,,Visualizer
moment,20.249,8.93,10.83,1.45,2.09,,194.28,197.41,,,Visualizer
moment,20.429,8.95,11.07,1.47,2.18,,194.46,197.4,,,Visualizer
moment,20.61,8.95,11.54,1.47,2.22,,194.22,197.35,,,Visualizer
moment,20.834,8.9,12.21,1.46,2.35,,194.4,197.36,,,Visualizer
moment,21.06,8.93,12.67,1.48,2.35,,194.34,197.46,,,Visualizer
moment,21.239,8.96,13.15,1.49,2.39,,194.34,197.38,,,Visualizer
moment,21.464,8.93,13.58,1.53,2.36,,194.4,197.23,,,Visualizer
moment,21.689,8.93,13.85,1.55,2.38,,194.4,197.28,,,Visualizer
moment,21.869,8.97,14.58,1.55,2.44,,194.4,197.18,,,Visualizer
moment,22.094,8.94,15.11,1.6,2.51,,194.17,197.16,,,Visualizer
moment,22.274,8.97,15.58,1.61,2.5,,194.34,197.15,,,Visualizer
moment,22.499,8.92,16.1,1.63,2.59,,194.11,197.09,,,Visualizer
moment,22.724,8.91,16.58,1.62,2.52,,194.22,197.0,,,Visualizer
moment,22.904,8.86,17.06,1.62,2.55,,194.11,196.99,,,Visualizer
moment,23.129,8.83,17.84,1.62,2.59,,194.11,196.95,,,Visualizer
