information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-16T17:21:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbd4ea22-8642-4fcb-902c-dd03fbacf381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.067,0.0,0.0,2.76,0.0,,82.93,80.18,,,Visualizer
moment,0.244,0.0,0.0,3.57,0.0,,82.48,80.38,,,Visualizer
moment,0.442,0.0,0.0,4.08,0.0,,81.71,80.48,,,Visualizer
moment,0.684,0.0,0.0,4.45,0.0,,80.85,80.53,,,Visualizer
moment,0.877,0.0,0.0,4.82,0.0,,79.76,80.73,,,Visualizer
moment,1.083,0.0,0.0,5.07,0.0,,78.67,80.93,,,Visualizer
moment,1.269,0.0,0.0,5.25,0.0,,77.55,81.15,,,Visualizer
moment,1.509,0.0,0.0,5.42,0.0,,76.63,81.23,,,Visualizer
moment,1.706,0.0,0.0,5.53,0.0,,76.09,81.37,,,Visualizer
moment,1.9,0.0,0.0,5.64,0.0,,75.61,81.38,,,Visualizer
moment,2.096,0.0,0.0,5.72,0.0,,74.78,81.36,,,Visualizer
moment,2.341,0.0,0.0,5.76,0.0,,73.95,81.37,,,Visualizer
moment,2.536,0.0,0.0,5.83,0.0,,73.34,81.29,,,Visualizer
moment,2.732,0.0,0.0,5.87,0.0,,73.21,81.26,,,Visualizer
moment,2.928,0.01,0.0,5.9,0.0,,73.98,81.19,,,Visualizer
moment,3.171,0.08,0.0,5.92,0.0,,75.51,81.07,,,Visualizer
moment,3.365,0.3,0.0,5.92,0.0,,77.59,80.99,,,Visualizer
moment,3.559,0.41,0.0,5.94,0.0,,79.73,80.82,,,Visualizer
moment,3.804,0.53,0.0,6.0,0.0,,81.55,80.64,,,Visualizer
moment,3.999,0.59,0.0,6.07,0.0,,83.12,80.51,,,Visualizer
moment,4.193,0.74,0.0,6.06,0.0,,84.57,80.45,,,Visualizer
moment,4.39,0.83,0.0,6.02,0.0,,85.61,80.73,,,Visualizer
moment,4.632,0.9,0.0,6.0,0.0,,86.19,81.0,,,Visualizer
moment,4.828,0.95,0.0,6.06,0.0,,86.48,81.26,,,Visualizer
moment,5.024,0.96,0.0,5.96,0.0,,86.26,81.52,,,Visualizer
moment,5.215,1.05,0.0,5.98,0.0,,85.84,81.87,,,Visualizer
moment,5.462,1.1,0.0,6.01,0.0,,85.06,82.23,,,Visualizer
moment,5.656,1.17,0.0,5.98,0.0,,84.35,82.56,,,Visualizer
moment,5.849,1.31,0.0,5.93,0.0,,83.64,82.75,,,Visualizer
moment,6.095,1.53,0.0,5.95,0.0,,83.06,82.89,,,Visualizer
moment,6.288,1.67,0.0,5.99,0.0,,82.48,83.01,,,Visualizer
moment,6.488,1.9,0.0,5.95,0.0,,82.22,82.97,,,Visualizer
moment,6.68,2.23,0.0,5.95,0.0,,82.09,82.91,,,Visualizer
moment,6.925,2.54,0.0,5.92,0.0,,82.16,82.85,,,Visualizer
moment,7.117,2.92,0.0,5.9,0.0,,82.19,82.81,,,Visualizer
moment,7.311,3.36,0.0,5.66,0.0,,82.29,82.68,,,Visualizer
moment,7.511,3.79,0.0,5.38,0.0,,82.32,82.58,,,Visualizer
moment,7.752,4.27,0.0,5.12,0.0,,82.22,82.55,,,Visualizer
moment,7.945,4.87,0.0,4.88,0.0,,81.9,82.47,,,Visualizer
moment,8.144,5.47,0.0,4.55,0.0,,81.45,82.41,,,Visualizer
moment,8.387,5.99,0.2,4.24,0.19,,80.81,82.35,,,Visualizer
moment,8.58,6.42,0.6,3.88,0.57,,80.43,82.28,,,Visualizer
moment,8.776,6.81,1.0,3.52,0.95,,79.82,82.28,,,Visualizer
moment,8.988,7.12,1.5,3.24,1.42,,79.5,82.29,,,Visualizer
moment,9.218,7.41,1.7,2.88,1.61,,79.02,82.24,,,Visualizer
moment,9.41,7.59,2.2,2.58,1.9,,78.9,82.25,,,Visualizer
moment,9.607,7.64,2.3,2.32,1.61,,78.61,82.11,,,Visualizer
moment,9.8,7.72,2.9,2.13,1.8,,78.39,82.11,,,Visualizer
moment,10.043,7.75,3.2,1.99,1.61,,78.48,82.06,,,Visualizer
moment,10.239,7.81,3.4,1.85,1.61,,78.29,82.02,,,Visualizer
moment,10.444,7.86,3.9,1.7,1.61,,78.29,81.98,,,Visualizer
moment,10.68,7.86,4.2,1.61,1.8,,78.16,81.91,,,Visualizer
moment,10.874,7.85,4.2,1.55,1.23,,78.32,81.78,,,Visualizer
moment,11.067,7.87,4.8,1.49,1.52,,78.39,81.79,,,Visualizer
