information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2024-03-18T15:07:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff121cba-5079-45d4-aca4-0da88964f188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.11,0.0,4.1,0.0,,89.62,88.57,,,Visualizer
moment,0.241,0.12,0.0,4.68,0.0,,85.9,88.73,,,Visualizer
moment,0.436,0.16,0.0,5.56,0.0,,86.0,88.75,,,Visualizer
moment,0.631,0.21,0.0,6.3,0.0,,86.94,88.73,,,Visualizer
moment,0.827,0.26,0.0,6.85,0.0,,87.39,88.74,,,Visualizer
moment,1.12,0.39,0.0,7.26,0.0,,87.39,88.77,,,Visualizer
moment,1.265,0.47,0.0,7.6,0.0,,87.98,88.69,,,Visualizer
moment,1.461,0.48,0.0,7.8,0.0,,88.83,88.73,,,Visualizer
moment,1.655,0.49,0.0,7.99,0.0,,89.29,88.72,,,Visualizer
moment,1.899,0.49,0.0,8.1,0.0,,89.55,88.74,,,Visualizer
moment,2.144,0.47,0.0,8.16,0.0,,89.59,88.8,,,Visualizer
moment,2.289,0.46,0.0,8.29,0.0,,89.91,88.72,,,Visualizer
moment,2.486,0.48,0.0,8.3,0.0,,89.85,88.77,,,Visualizer
moment,2.728,0.51,0.0,8.35,0.0,,89.72,88.84,,,Visualizer
moment,2.923,0.58,0.0,8.4,0.0,,89.59,88.76,,,Visualizer
moment,3.118,0.65,0.0,8.45,0.0,,89.55,88.79,,,Visualizer
moment,3.361,0.78,0.0,8.48,0.0,,89.42,88.79,,,Visualizer
moment,3.556,0.95,0.0,8.54,0.0,,89.29,88.74,,,Visualizer
moment,3.752,1.13,0.0,8.51,0.0,,89.03,88.74,,,Visualizer
moment,3.947,1.38,0.0,8.52,0.0,,89.16,88.73,,,Visualizer
moment,4.19,1.75,0.0,8.41,0.0,,89.03,88.71,,,Visualizer
moment,4.385,2.24,0.0,8.23,0.0,,89.06,88.76,,,Visualizer
moment,4.582,2.88,0.0,7.95,0.0,,88.86,88.75,,,Visualizer
moment,4.776,3.59,0.0,7.13,0.0,,88.86,88.8,,,Visualizer
moment,5.019,3.94,0.2,6.01,0.21,,88.89,88.79,,,Visualizer
moment,5.213,3.91,0.1,4.94,0.11,,88.83,88.79,,,Visualizer
moment,5.411,3.82,0.3,3.99,0.32,,88.73,88.81,,,Visualizer
