information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-06T11:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09079c55-930c-4f70-8f3f-8f4cb3e3fa9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.39,0.0,3.84,0.0,,88.05,87.18,,,Visualizer
moment,0.494,0.51,0.0,4.57,0.0,,85.12,87.36,,,Visualizer
moment,0.763,0.64,0.0,5.17,0.0,,84.31,87.35,,,Visualizer
moment,0.988,0.75,0.0,5.66,0.0,,85.28,87.32,,,Visualizer
moment,1.258,1.15,0.0,6.0,0.0,,86.09,87.4,,,Visualizer
moment,1.529,1.32,0.0,6.24,0.0,,87.0,87.39,,,Visualizer
moment,1.753,1.33,0.0,6.44,0.0,,87.98,87.24,,,Visualizer
moment,2.024,1.37,0.0,6.56,0.0,,88.67,87.23,,,Visualizer
moment,2.248,1.33,0.0,6.66,0.0,,89.5,87.2,,,Visualizer
moment,2.519,1.31,0.0,6.7,0.0,,89.89,87.3,,,Visualizer
moment,2.788,1.3,0.0,6.71,0.0,,90.19,87.48,,,Visualizer
moment,3.014,1.29,0.0,6.77,0.0,,90.46,87.66,,,Visualizer
moment,3.238,1.32,0.0,6.76,0.0,,90.36,87.8,,,Visualizer
moment,3.508,1.38,0.0,6.73,0.0,,90.42,88.0,,,Visualizer
moment,3.734,1.52,0.0,6.75,0.0,,90.29,88.28,,,Visualizer
moment,4.003,1.71,0.0,6.76,0.0,,90.09,88.55,,,Visualizer
moment,4.273,1.93,0.0,6.72,0.0,,89.93,88.69,,,Visualizer
moment,4.499,2.22,0.0,6.66,0.0,,89.76,88.89,,,Visualizer
moment,4.768,2.45,0.0,6.58,0.0,,89.43,89.06,,,Visualizer
moment,4.994,2.76,0.0,6.57,0.0,,89.33,89.15,,,Visualizer
moment,5.263,2.99,0.0,6.37,0.0,,89.0,89.25,,,Visualizer
moment,5.488,3.19,0.0,6.08,0.0,,88.84,89.31,,,Visualizer
moment,5.758,3.36,0.0,5.69,0.0,,88.64,89.27,,,Visualizer
moment,5.984,3.46,0.19,5.23,0.19,,88.57,89.26,,,Visualizer
moment,6.254,3.53,0.32,4.63,0.32,,88.51,89.32,,,Visualizer
moment,6.524,3.5,0.45,4.14,0.45,,88.41,89.28,,,Visualizer
moment,6.748,3.45,0.65,3.6,0.65,,88.41,89.25,,,Visualizer
moment,7.018,3.43,0.69,3.11,0.5,,88.38,89.19,,,Visualizer
moment,7.243,3.33,1.13,2.76,0.72,,88.21,89.21,,,Visualizer
moment,7.514,3.33,1.5,2.33,1.05,,88.25,89.11,,,Visualizer
moment,7.739,3.21,1.66,2.08,1.01,,88.31,89.12,,,Visualizer
moment,8.009,3.26,1.93,1.81,1.1,,88.25,89.13,,,Visualizer
moment,8.234,3.13,2.03,1.58,0.97,,88.08,89.1,,,Visualizer
moment,8.504,3.18,2.33,1.43,0.83,,88.11,89.09,,,Visualizer
moment,8.774,3.24,2.44,1.24,0.78,,88.05,89.1,,,Visualizer
moment,8.999,3.05,2.73,1.1,0.8,,87.95,89.06,,,Visualizer
moment,9.269,3.02,2.83,1.05,0.8,,87.88,89.0,,,Visualizer
moment,9.493,3.16,3.12,0.98,0.79,,87.75,88.97,,,Visualizer
moment,9.766,3.09,3.19,0.89,0.75,,87.66,88.93,,,Visualizer
moment,9.989,3.02,3.43,0.82,0.7,,87.56,88.86,,,Visualizer
moment,10.258,3.01,3.53,0.77,0.71,,87.62,88.9,,,Visualizer
moment,10.484,3.01,3.58,0.73,0.46,,87.36,88.88,,,Visualizer
moment,10.753,3.04,3.74,0.69,0.55,,87.46,88.84,,,Visualizer
moment,11.023,3.03,4.02,0.68,0.59,,87.26,88.83,,,Visualizer
moment,11.248,3.03,4.08,0.64,0.55,,87.16,88.81,,,Visualizer
moment,11.519,3.05,4.26,0.71,0.68,,87.23,88.77,,,Visualizer
moment,11.743,3.11,4.29,0.64,0.55,,87.04,88.7,,,Visualizer
moment,12.016,3.01,4.57,0.58,0.55,,86.91,88.72,,,Visualizer
moment,12.238,3.0,4.57,0.58,0.49,,86.87,88.75,,,Visualizer
moment,12.508,3.04,4.82,0.56,0.56,,86.84,88.73,,,Visualizer
moment,12.733,2.99,4.82,0.55,0.53,,86.77,88.66,,,Visualizer
moment,13.008,3.0,5.01,0.56,0.44,,86.81,88.62,,,Visualizer
moment,13.273,3.03,5.11,0.56,0.54,,86.64,88.62,,,Visualizer
moment,13.499,3.05,5.23,0.65,0.41,,86.71,88.7,,,Visualizer
moment,13.769,3.34,5.27,0.89,0.45,,86.38,88.57,,,Visualizer
moment,13.993,3.89,5.49,1.2,0.48,,86.19,88.61,,,Visualizer
