information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T14:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca05e9ef-643b-4087-9955-d52c8e73648f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.34,0.0,3.84,0.0,,88.64,86.63,,,Visualizer
moment,0.223,0.48,0.0,3.96,0.0,,87.52,86.71,,,Visualizer
moment,0.448,0.52,0.0,3.92,0.0,,85.37,86.78,,,Visualizer
moment,0.627,0.54,0.0,3.99,0.0,,84.65,86.74,,,Visualizer
moment,0.853,0.49,0.0,3.99,0.0,,84.62,86.73,,,Visualizer
moment,1.077,0.65,0.0,3.97,0.0,,84.95,86.78,,,Visualizer
moment,1.26,0.63,0.0,3.96,0.0,,85.6,86.77,,,Visualizer
moment,1.484,0.6,0.0,3.99,0.0,,86.12,86.71,,,Visualizer
moment,1.662,0.66,0.0,4.02,0.0,,86.8,86.72,,,Visualizer
moment,1.889,0.69,0.0,4.04,0.0,,87.49,86.71,,,Visualizer
moment,2.116,0.68,0.0,4.04,0.0,,88.02,86.61,,,Visualizer
moment,2.292,0.62,0.0,4.07,0.0,,88.45,86.54,,,Visualizer
moment,2.52,0.65,0.0,4.15,0.0,,88.81,86.45,,,Visualizer
moment,2.743,0.65,0.0,4.08,0.0,,89.07,86.38,,,Visualizer
moment,2.923,0.66,0.0,4.04,0.0,,89.17,86.4,,,Visualizer
moment,3.148,0.58,0.0,4.08,0.0,,89.14,86.34,,,Visualizer
moment,3.326,0.59,0.0,4.11,0.0,,88.81,86.39,,,Visualizer
moment,3.553,0.6,0.0,4.11,0.0,,88.58,86.46,,,Visualizer
moment,3.782,0.57,0.0,4.13,0.0,,88.18,86.52,,,Visualizer
moment,3.956,0.6,0.0,4.09,0.0,,87.69,86.74,,,Visualizer
moment,4.183,0.59,0.0,4.09,0.0,,87.26,86.89,,,Visualizer
moment,4.408,0.59,0.0,4.07,0.0,,86.87,86.97,,,Visualizer
moment,4.587,0.59,0.0,4.03,0.0,,86.48,87.09,,,Visualizer
moment,4.812,0.63,0.0,4.03,0.0,,86.25,87.2,,,Visualizer
moment,5.04,0.64,0.0,4.0,0.0,,86.02,87.27,,,Visualizer
moment,5.22,0.71,0.0,4.01,0.0,,85.89,87.3,,,Visualizer
moment,5.443,0.68,0.0,3.99,0.0,,85.73,87.22,,,Visualizer
moment,5.666,0.82,0.0,3.97,0.0,,85.63,87.24,,,Visualizer
moment,5.848,0.83,0.0,4.03,0.0,,85.53,87.27,,,Visualizer
moment,6.076,0.88,0.0,3.97,0.0,,85.53,87.22,,,Visualizer
moment,6.253,0.91,0.0,3.99,0.0,,85.3,87.26,,,Visualizer
moment,6.482,0.93,0.0,4.01,0.0,,85.21,87.17,,,Visualizer
moment,6.703,0.98,0.0,4.01,0.0,,85.11,87.1,,,Visualizer
moment,6.973,0.99,0.0,3.92,0.0,,84.88,87.09,,,Visualizer
moment,7.106,1.0,0.0,4.0,0.0,,84.75,87.06,,,Visualizer
moment,7.285,1.06,0.0,3.97,0.0,,84.65,87.05,,,Visualizer
moment,7.511,1.15,0.0,3.97,0.0,,84.43,87.01,,,Visualizer
moment,7.736,1.27,0.0,3.95,0.0,,84.0,87.0,,,Visualizer
moment,7.916,1.37,0.0,3.96,0.0,,83.78,86.95,,,Visualizer
moment,8.231,1.43,0.0,3.94,0.0,,83.55,86.89,,,Visualizer
moment,8.366,1.53,0.0,4.01,0.0,,83.29,86.8,,,Visualizer
moment,8.546,1.67,0.0,3.93,0.0,,83.29,86.8,,,Visualizer
moment,8.771,1.85,0.0,3.96,0.0,,83.2,86.68,,,Visualizer
moment,8.951,1.94,0.0,3.96,0.0,,83.23,86.57,,,Visualizer
moment,9.176,2.07,0.0,3.99,0.0,,83.13,86.57,,,Visualizer
moment,9.402,2.21,0.0,3.98,0.0,,83.23,86.53,,,Visualizer
moment,9.583,2.33,0.0,3.99,0.0,,83.26,86.37,,,Visualizer
moment,9.808,2.5,0.0,3.97,0.0,,83.16,86.26,,,Visualizer
moment,10.033,2.77,0.0,3.94,0.0,,83.36,86.26,,,Visualizer
moment,10.213,3.04,0.0,3.93,0.0,,83.29,86.12,,,Visualizer
moment,10.439,3.43,0.0,3.95,0.0,,83.2,86.05,,,Visualizer
moment,10.617,4.05,0.0,3.84,0.0,,83.16,86.03,,,Visualizer
moment,10.844,4.75,0.0,3.53,0.0,,83.16,85.93,,,Visualizer
moment,11.068,5.15,0.0,3.19,0.0,,83.1,85.89,,,Visualizer
moment,11.247,5.57,0.0,2.93,0.0,,82.97,85.83,,,Visualizer
moment,11.474,6.07,0.0,2.72,0.0,,82.94,85.74,,,Visualizer
moment,11.701,6.47,0.0,2.54,0.0,,82.88,85.8,,,Visualizer
moment,11.881,6.89,0.0,2.34,0.0,,82.84,85.72,,,Visualizer
moment,12.106,7.2,0.0,2.17,0.0,,82.88,85.69,,,Visualizer
moment,12.287,7.53,0.0,1.99,0.0,,82.78,85.65,,,Visualizer
moment,12.509,7.8,0.0,1.88,0.0,,82.71,85.6,,,Visualizer
moment,12.733,8.0,0.0,1.74,0.0,,82.65,85.58,,,Visualizer
moment,12.913,8.06,0.0,1.66,0.0,,82.58,85.54,,,Visualizer
moment,13.141,8.21,0.0,1.59,0.0,,82.62,85.53,,,Visualizer
moment,13.375,8.29,0.0,1.53,0.0,,82.49,85.52,,,Visualizer
