information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-06T17:33:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a387ccd-bcf2-4ec7-ab17-7c36995f40c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.41,0.0,4.0,0.0,,89.98,86.92,,,Visualizer
moment,0.54,0.39,0.0,4.66,0.0,,88.06,87.13,,,Visualizer
moment,0.763,0.42,0.0,5.22,0.0,,88.06,87.26,,,Visualizer
moment,1.036,0.45,0.0,5.64,0.0,,88.36,87.55,,,Visualizer
moment,1.258,0.52,0.0,5.97,0.0,,88.36,87.79,,,Visualizer
moment,1.532,0.55,0.0,6.22,0.0,,88.72,87.89,,,Visualizer
moment,1.754,0.56,0.0,6.48,0.0,,89.08,88.08,,,Visualizer
moment,2.025,0.56,0.0,6.65,0.0,,89.48,88.2,,,Visualizer
moment,2.296,0.59,0.0,6.76,0.0,,89.64,88.32,,,Visualizer
moment,2.52,0.67,0.0,6.89,0.0,,89.94,88.44,,,Visualizer
moment,2.792,0.77,0.0,6.96,0.0,,89.91,88.62,,,Visualizer
moment,3.015,0.9,0.0,7.03,0.0,,89.81,88.72,,,Visualizer
moment,3.285,1.08,0.0,7.08,0.0,,89.81,88.86,,,Visualizer
moment,3.508,1.31,0.0,7.07,0.0,,89.68,88.98,,,Visualizer
moment,3.78,1.56,0.0,7.07,0.0,,89.61,89.1,,,Visualizer
