information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-15T09:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Salvador El Cocal,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96b91454-befa-4a56-96b2-cd7428b6f088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.85,0.0,4.05,0.0,,93.98,92.05,,,Visualizer
moment,0.539,0.76,0.0,4.5,0.0,,92.8,92.35,,,Visualizer
moment,0.764,0.8,0.0,4.83,0.0,,91.62,92.31,,,Visualizer
moment,1.034,0.87,0.0,5.1,0.0,,91.75,92.29,,,Visualizer
moment,1.259,0.87,0.0,5.3,0.0,,92.26,92.37,,,Visualizer
moment,1.529,0.86,0.0,5.52,0.0,,92.77,92.26,,,Visualizer
moment,1.754,0.91,0.0,5.62,0.0,,93.34,92.15,,,Visualizer
moment,2.024,0.96,0.0,5.71,0.0,,93.85,92.22,,,Visualizer
moment,2.294,0.97,0.0,5.76,0.0,,94.43,92.18,,,Visualizer
moment,2.519,0.97,0.0,5.8,0.0,,94.7,92.22,,,Visualizer
moment,2.789,0.98,0.0,5.9,0.0,,95.18,92.41,,,Visualizer
moment,3.014,1.0,0.0,5.96,0.0,,95.55,92.58,,,Visualizer
moment,3.284,0.97,0.0,5.94,0.0,,95.93,92.81,,,Visualizer
moment,3.509,0.96,0.0,5.97,0.0,,95.97,93.03,,,Visualizer
moment,3.779,0.97,0.0,5.95,0.0,,96.25,93.23,,,Visualizer
moment,4.004,0.99,0.0,5.97,0.0,,96.21,93.4,,,Visualizer
moment,4.274,1.0,0.0,5.95,0.0,,96.28,93.54,,,Visualizer
moment,4.544,1.04,0.0,5.96,0.0,,96.32,93.7,,,Visualizer
moment,4.769,1.12,0.0,6.03,0.0,,96.25,93.86,,,Visualizer
moment,5.039,1.14,0.0,6.04,0.0,,96.11,94.01,,,Visualizer
moment,5.264,1.16,0.0,6.02,0.0,,95.97,94.11,,,Visualizer
moment,5.534,1.24,0.0,6.02,0.0,,95.76,94.15,,,Visualizer
moment,5.759,1.35,0.0,5.98,0.0,,95.62,94.25,,,Visualizer
moment,6.029,1.52,0.0,5.98,0.0,,95.52,94.34,,,Visualizer
moment,6.254,1.76,0.0,6.02,0.0,,95.42,94.43,,,Visualizer
moment,6.524,2.17,0.0,6.04,0.0,,95.32,94.52,,,Visualizer
moment,6.794,2.71,0.0,6.02,0.0,,95.07,94.57,,,Visualizer
moment,7.019,3.6,0.0,6.06,0.0,,94.94,94.64,,,Visualizer
moment,7.289,4.9,0.0,5.97,0.0,,94.66,94.7,,,Visualizer
moment,7.514,6.21,0.0,5.59,0.0,,94.46,94.67,,,Visualizer
moment,7.784,6.82,1.04,4.91,1.02,,94.09,94.65,,,Visualizer
moment,8.009,6.47,1.39,4.13,1.36,,93.85,94.71,,,Visualizer
moment,8.279,5.84,2.29,3.42,2.24,,93.64,94.75,,,Visualizer
moment,8.504,5.2,2.59,2.71,2.53,,93.34,94.7,,,Visualizer
moment,8.774,4.43,2.91,2.19,2.23,,93.24,94.73,,,Visualizer
moment,9.044,3.89,3.32,1.72,1.89,,93.14,94.79,,,Visualizer
moment,9.269,3.35,3.7,1.34,1.38,,93.14,94.7,,,Visualizer
moment,9.539,2.89,3.94,1.04,1.32,,92.93,94.63,,,Visualizer
moment,9.811,2.55,4.1,0.81,1.16,,92.96,94.69,,,Visualizer
moment,10.033,2.27,4.42,0.63,1.08,,92.9,94.65,,,Visualizer
moment,10.259,2.11,4.57,0.61,0.98,,92.8,94.57,,,Visualizer
moment,10.573,2.1,4.63,0.67,0.68,,92.77,94.57,,,Visualizer
moment,10.754,2.13,4.99,0.72,0.87,,92.73,94.58,,,Visualizer
moment,11.029,2.21,5.03,0.83,0.68,,92.32,94.55,,,Visualizer
moment,11.294,2.33,5.27,0.97,0.68,,92.12,94.53,,,Visualizer
moment,11.519,2.47,5.64,1.08,1.01,,91.66,94.5,,,Visualizer
moment,11.788,2.64,5.8,1.2,0.79,,91.36,94.47,,,Visualizer
moment,12.014,2.82,6.15,1.33,1.1,,90.65,94.46,,,Visualizer
moment,12.284,3.11,6.45,1.41,1.15,,90.25,94.49,,,Visualizer
moment,12.509,3.27,6.92,1.55,1.25,,89.66,94.36,,,Visualizer
moment,12.779,3.47,7.15,1.7,1.45,,89.2,94.37,,,Visualizer
moment,13.004,3.74,7.82,1.86,1.63,,89.0,94.38,,,Visualizer
moment,13.274,3.97,8.27,2.01,1.82,,88.9,94.33,,,Visualizer
moment,13.544,4.21,9.01,2.23,2.04,,88.93,94.31,,,Visualizer
moment,13.769,4.48,9.55,2.41,2.35,,89.23,94.14,,,Visualizer
moment,14.038,4.69,10.45,2.61,2.57,,89.43,94.14,,,Visualizer
moment,14.264,4.91,11.03,2.77,2.7,,89.73,94.04,,,Visualizer
moment,14.534,4.99,11.71,3.01,2.82,,90.19,93.9,,,Visualizer
moment,14.759,5.16,12.86,3.2,3.24,,90.42,93.77,,,Visualizer
moment,15.029,5.3,13.63,3.43,3.43,,90.55,93.58,,,Visualizer
moment,15.253,5.55,14.47,3.64,3.65,,90.62,93.45,,,Visualizer
moment,15.524,5.73,15.74,3.89,3.94,,90.65,93.48,,,Visualizer
moment,15.794,5.81,16.61,4.11,4.03,,90.92,93.4,,,Visualizer
moment,16.019,5.9,17.99,4.32,4.27,,91.05,93.25,,,Visualizer
moment,16.288,5.92,18.92,4.45,4.35,,91.02,93.27,,,Visualizer
moment,16.514,5.76,20.32,4.39,4.48,,91.05,93.24,,,Visualizer
moment,16.783,5.32,21.23,4.21,4.52,,91.15,93.12,,,Visualizer
moment,17.009,4.88,22.57,4.08,4.48,,91.02,93.05,,,Visualizer
moment,17.278,4.75,23.37,4.03,4.35,,91.09,93.08,,,Visualizer
moment,17.503,4.71,24.23,4.04,4.31,,90.95,93.02,,,Visualizer
moment,17.773,4.69,25.06,3.99,4.22,,90.99,92.96,,,Visualizer
moment,18.043,4.67,26.25,4.0,4.0,,90.95,92.91,,,Visualizer
moment,18.269,4.68,27.45,3.99,3.99,,91.12,92.88,,,Visualizer
moment,18.538,4.68,28.32,4.0,4.0,,91.15,92.86,,,Visualizer
moment,18.763,4.67,29.56,4.0,4.02,,91.29,92.81,,,Visualizer
moment,19.035,4.63,30.39,4.04,4.05,,91.39,92.78,,,Visualizer
moment,19.259,4.62,31.6,4.05,4.06,,91.55,92.67,,,Visualizer
moment,19.528,4.65,31.98,4.07,4.0,,91.59,92.67,,,Visualizer
moment,19.798,4.54,33.24,4.1,4.02,,91.66,92.65,,,Visualizer
moment,20.023,4.54,34.43,4.11,3.95,,91.69,92.66,,,Visualizer
moment,20.293,4.55,35.21,4.07,3.96,,91.86,92.65,,,Visualizer
