information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-16T20:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f78328d-162f-4bf9-8ada-8d30c2be95e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.34,0.0,3.87,0.0,,96.36,93.15,,,Visualizer
moment,0.495,0.45,0.0,4.69,0.0,,94.99,93.32,,,Visualizer
moment,0.719,0.63,-0.3,5.42,-0.3,,93.73,93.4,,,Visualizer
moment,0.99,0.74,-1.6,5.98,-1.58,,93.63,93.44,,,Visualizer
moment,1.305,0.87,-1.1,6.36,-1.08,,93.73,93.46,,,Visualizer
moment,1.485,0.92,-1.0,6.62,-0.99,,93.9,93.44,,,Visualizer
moment,1.754,0.94,-1.0,6.85,-0.69,,94.0,93.56,,,Visualizer
moment,1.98,1.0,-0.9,7.03,0.49,,94.31,93.65,,,Visualizer
moment,2.249,1.06,-0.9,7.18,0.2,,94.38,93.63,,,Visualizer
moment,2.475,1.12,-0.8,7.25,0.2,,94.45,93.78,,,Visualizer
moment,2.746,1.19,-0.8,7.26,0.2,,94.68,93.97,,,Visualizer
moment,3.061,1.26,-0.8,7.28,0.1,,94.75,94.04,,,Visualizer
moment,3.24,1.33,-0.8,7.3,0.0,,94.65,94.19,,,Visualizer
moment,3.554,1.44,-0.8,7.28,0.0,,94.68,94.28,,,Visualizer
moment,3.734,1.47,-0.7,7.22,0.1,,94.17,94.38,,,Visualizer
moment,4.05,1.54,-0.7,7.13,0.1,,93.43,94.45,,,Visualizer
moment,4.229,1.69,-0.7,7.12,0.1,,92.86,94.39,,,Visualizer
moment,4.5,1.92,-0.7,7.09,0.1,,91.92,94.39,,,Visualizer
moment,4.724,2.25,-0.6,6.96,0.1,,91.05,94.4,,,Visualizer
moment,4.994,2.7,-0.6,6.87,0.1,,90.26,94.21,,,Visualizer
moment,5.309,3.15,-0.6,6.44,0.1,,89.4,93.97,,,Visualizer
moment,5.489,3.44,-0.6,5.78,0.1,,88.61,93.8,,,Visualizer
moment,5.805,3.6,-0.7,4.97,-0.1,,88.02,93.49,,,Visualizer
