information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2020-12-07T11:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,42,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d7f4c09-1d81-411a-9a1e-ad3ef78c4194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.043,0.62,0.0,3.71,0.0,,99.66,97.95,,,Visualizer
moment,0.311,0.64,0.0,3.77,0.0,,98.02,98.04,,,Visualizer
moment,0.537,0.67,0.0,3.83,0.0,,96.58,98.32,,,Visualizer
moment,0.807,0.73,0.0,3.89,0.0,,97.24,98.33,,,Visualizer
moment,1.034,0.77,0.0,3.93,0.0,,97.8,98.37,,,Visualizer
moment,1.255,0.8,0.0,3.93,0.0,,98.62,98.42,,,Visualizer
moment,1.527,0.87,0.0,3.94,0.0,,99.33,98.41,,,Visualizer
moment,1.796,0.93,0.0,3.93,0.0,,99.76,98.47,,,Visualizer
moment,2.116,0.93,0.0,4.0,0.0,,100.34,98.53,,,Visualizer
moment,2.291,0.93,0.0,4.03,0.0,,100.59,98.67,,,Visualizer
moment,2.563,0.94,0.0,4.04,0.0,,100.77,98.77,,,Visualizer
moment,2.787,0.95,0.0,4.04,0.0,,100.85,98.94,,,Visualizer
moment,3.013,0.99,0.0,3.99,0.0,,100.85,99.06,,,Visualizer
moment,3.371,1.01,0.0,4.04,0.0,,100.55,99.07,,,Visualizer
moment,3.507,1.04,0.0,4.04,0.0,,100.52,99.21,,,Visualizer
moment,3.774,1.07,0.0,4.05,0.0,,100.23,99.26,,,Visualizer
moment,4.044,1.09,0.0,4.07,0.0,,100.27,99.31,,,Visualizer
moment,4.269,1.11,0.0,4.05,0.0,,100.2,99.35,,,Visualizer
moment,4.631,1.11,0.0,4.01,0.0,,100.09,99.36,,,Visualizer
moment,4.809,1.14,0.0,4.05,0.0,,99.87,99.38,,,Visualizer
moment,5.033,1.16,0.0,4.01,0.0,,99.87,99.45,,,Visualizer
moment,5.259,1.18,0.0,4.01,0.0,,99.84,99.52,,,Visualizer
moment,5.528,1.22,0.0,4.02,0.0,,99.91,99.5,,,Visualizer
moment,5.803,1.25,0.0,4.05,0.0,,99.73,99.49,,,Visualizer
moment,6.026,1.3,0.0,4.05,0.0,,99.73,99.53,,,Visualizer
moment,6.296,1.32,0.0,4.06,0.0,,99.66,99.61,,,Visualizer
moment,6.524,1.31,0.0,4.03,0.0,,99.58,99.67,,,Visualizer
moment,6.79,1.32,0.0,4.02,0.0,,99.33,99.64,,,Visualizer
moment,7.063,1.35,0.0,4.03,0.0,,99.26,99.67,,,Visualizer
moment,7.287,1.38,0.0,4.04,0.0,,99.26,99.75,,,Visualizer
moment,7.509,1.4,0.0,4.01,0.0,,99.3,99.7,,,Visualizer
moment,7.783,1.44,0.0,4.0,0.0,,99.33,99.66,,,Visualizer
moment,8.054,1.47,0.0,3.98,0.0,,99.3,99.62,,,Visualizer
moment,8.276,1.51,0.0,4.0,0.0,,99.44,99.66,,,Visualizer
moment,8.547,1.54,0.0,3.99,0.0,,99.48,99.69,,,Visualizer
moment,8.771,1.58,0.0,3.99,0.0,,99.58,99.62,,,Visualizer
moment,9.044,1.61,0.0,4.05,0.0,,99.73,99.61,,,Visualizer
moment,9.311,1.64,0.0,4.02,0.0,,99.8,99.55,,,Visualizer
moment,9.536,1.64,0.0,4.04,0.0,,99.69,99.54,,,Visualizer
