information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:32:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5befcac-5882-454d-b716-02bff624e111,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.159,0.16,0.0,3.89,0.0,,91.89,89.31,,,Visualizer
moment,0.362,0.19,0.0,4.15,0.0,,91.72,89.46,,,Visualizer
moment,0.559,0.23,0.0,4.2,0.0,,91.46,89.64,,,Visualizer
moment,0.759,0.34,0.0,4.3,0.0,,91.46,89.62,,,Visualizer
moment,1.011,0.37,-0.06,4.31,-0.07,,91.56,89.69,,,Visualizer
moment,1.209,0.32,-0.06,4.38,-0.07,,91.89,89.84,,,Visualizer
moment,1.41,0.28,-0.11,4.4,-0.12,,92.12,90.06,,,Visualizer
moment,1.62,0.26,-0.12,4.43,-0.13,,92.49,90.21,,,Visualizer
moment,1.812,0.39,-0.13,4.45,-0.15,,92.8,90.39,,,Visualizer
moment,2.067,0.47,-0.15,4.42,-0.1,,93.2,90.55,,,Visualizer
moment,2.26,0.47,-0.17,4.46,-0.07,,93.47,90.61,,,Visualizer
moment,2.458,0.49,-0.18,4.5,-0.07,,93.61,90.84,,,Visualizer
moment,2.661,0.47,-0.19,4.43,-0.07,,93.95,91.02,,,Visualizer
moment,2.858,0.38,-0.21,4.53,-0.08,,94.25,91.25,,,Visualizer
moment,3.068,0.37,-0.23,4.54,-0.08,,94.52,91.4,,,Visualizer
moment,3.263,0.52,-0.24,4.49,-0.08,,94.73,91.57,,,Visualizer
moment,3.458,0.56,-0.25,4.49,-0.08,,94.86,91.74,,,Visualizer
moment,3.712,0.56,-0.28,4.51,-0.08,,95.1,91.86,,,Visualizer
moment,3.909,0.68,-0.28,4.48,-0.06,,95.14,92.07,,,Visualizer
moment,4.114,0.68,-0.34,4.54,-0.11,,95.2,92.17,,,Visualizer
moment,4.309,0.66,-0.35,4.49,-0.11,,95.34,92.23,,,Visualizer
moment,4.564,0.66,-0.37,4.47,-0.11,,95.58,92.45,,,Visualizer
moment,4.738,0.65,-0.38,4.51,-0.11,,95.44,92.51,,,Visualizer
moment,4.959,0.67,-0.41,4.51,-0.08,,95.41,92.56,,,Visualizer
moment,5.16,0.68,-0.41,4.55,-0.07,,95.48,92.6,,,Visualizer
moment,5.363,0.72,-0.43,4.51,-0.08,,95.38,92.76,,,Visualizer
moment,5.56,0.73,-0.44,4.55,-0.07,,95.24,92.92,,,Visualizer
moment,5.768,0.76,-0.45,4.46,-0.07,,95.2,92.92,,,Visualizer
moment,5.959,0.79,-0.46,4.53,-0.06,,95.14,92.99,,,Visualizer
moment,6.209,0.83,-0.48,4.49,-0.08,,95.03,93.08,,,Visualizer
moment,6.41,0.9,-0.51,4.55,-0.08,,95.07,93.09,,,Visualizer
moment,6.614,0.97,-0.54,4.52,-0.1,,94.86,93.21,,,Visualizer
moment,6.809,1.01,-0.55,4.56,-0.1,,94.79,93.22,,,Visualizer
moment,7.065,1.08,-0.55,4.48,-0.08,,94.73,93.23,,,Visualizer
moment,7.268,1.17,-0.56,4.5,-0.06,,94.66,93.33,,,Visualizer
