information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-21T06:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f47180cb-b3b8-4027-80c0-3086232a08f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.58,0.0,3.69,0.0,,89.1,87.45,,,Visualizer
moment,0.538,0.66,0.0,3.72,0.0,,86.16,87.63,,,Visualizer
moment,0.785,0.77,0.0,3.78,0.0,,85.7,87.51,,,Visualizer
moment,1.039,0.78,0.0,3.84,0.0,,86.41,87.54,,,Visualizer
moment,1.256,0.76,0.0,3.84,0.0,,87.13,87.53,,,Visualizer
moment,1.532,0.8,0.0,3.93,0.0,,87.85,87.43,,,Visualizer
moment,1.799,0.88,0.0,3.96,0.0,,88.61,87.36,,,Visualizer
moment,2.021,0.81,0.0,4.0,0.0,,89.2,87.37,,,Visualizer
moment,2.292,0.79,0.0,4.01,0.0,,89.49,87.35,,,Visualizer
moment,2.52,0.79,0.0,4.02,0.0,,89.76,87.34,,,Visualizer
moment,2.805,0.8,0.0,4.04,0.0,,89.89,87.42,,,Visualizer
moment,3.015,0.8,0.0,4.04,0.0,,89.99,87.43,,,Visualizer
moment,3.294,0.8,0.0,4.03,0.0,,90.05,87.55,,,Visualizer
moment,3.559,0.76,0.0,4.02,0.0,,90.02,87.63,,,Visualizer
moment,3.778,0.79,0.0,4.02,0.0,,89.89,87.8,,,Visualizer
moment,4.049,0.76,0.0,4.05,0.0,,89.76,88.0,,,Visualizer
moment,4.279,0.76,0.0,4.07,0.0,,89.76,88.16,,,Visualizer
moment,4.544,0.79,0.0,4.06,0.0,,89.62,88.38,,,Visualizer
moment,4.779,0.78,0.0,4.08,0.0,,89.46,88.6,,,Visualizer
moment,5.038,0.79,0.0,4.09,0.0,,89.43,88.68,,,Visualizer
moment,5.265,0.81,0.0,4.08,0.0,,89.2,88.85,,,Visualizer
moment,5.537,0.82,0.0,4.1,0.0,,89.0,88.99,,,Visualizer
moment,5.757,0.82,0.0,4.15,0.0,,88.73,89.08,,,Visualizer
moment,6.03,0.85,0.0,4.06,0.0,,88.5,89.04,,,Visualizer
moment,6.308,0.97,0.0,4.06,0.0,,88.08,89.12,,,Visualizer
moment,6.547,1.09,0.0,4.03,0.0,,87.23,89.15,,,Visualizer
moment,6.792,1.08,0.0,4.03,0.0,,86.68,89.15,,,Visualizer
moment,7.019,1.11,0.0,4.03,0.0,,86.22,89.2,,,Visualizer
moment,7.294,1.21,0.0,4.02,0.0,,86.22,89.17,,,Visualizer
moment,7.517,1.25,0.09,3.91,0.09,,86.32,89.14,,,Visualizer
moment,7.789,1.33,0.12,3.95,0.12,,86.29,89.07,,,Visualizer
moment,8.007,1.37,0.56,3.97,0.57,,86.32,88.96,,,Visualizer
moment,8.277,1.41,0.58,3.9,0.59,,86.38,88.93,,,Visualizer
moment,8.549,1.58,1.5,3.83,1.43,,86.58,88.88,,,Visualizer
moment,8.772,1.67,2.26,3.84,2.0,,86.48,88.76,,,Visualizer
moment,9.052,1.54,2.94,3.8,2.41,,86.29,88.66,,,Visualizer
moment,9.267,1.66,3.81,3.73,3.14,,86.41,88.68,,,Visualizer
moment,9.538,1.76,4.49,3.76,3.03,,86.38,88.63,,,Visualizer
moment,9.759,1.73,5.11,3.72,2.92,,86.48,88.57,,,Visualizer
moment,10.032,1.7,6.06,3.68,3.16,,86.45,88.58,,,Visualizer
moment,10.257,1.86,7.01,3.6,3.24,,86.45,88.53,,,Visualizer
moment,10.54,1.9,7.26,3.58,2.81,,86.51,88.53,,,Visualizer
moment,10.752,1.87,8.35,3.49,3.0,,86.35,88.56,,,Visualizer
moment,11.022,2.01,8.53,3.48,2.82,,86.29,88.48,,,Visualizer
moment,11.292,2.02,9.53,3.47,2.55,,86.29,88.42,,,Visualizer
moment,11.524,1.95,10.04,3.45,2.82,,86.02,88.45,,,Visualizer
moment,11.792,1.96,10.88,3.39,2.56,,86.02,88.38,,,Visualizer
moment,12.061,2.09,11.67,3.28,2.66,,86.02,88.36,,,Visualizer
moment,12.289,2.18,12.11,3.27,2.61,,86.06,88.33,,,Visualizer
moment,12.504,2.15,12.59,3.29,2.58,,85.99,88.24,,,Visualizer
moment,12.78,2.05,13.28,3.26,2.43,,85.86,88.24,,,Visualizer
moment,13.001,2.07,13.85,3.22,2.49,,85.8,88.17,,,Visualizer
moment,13.273,2.14,14.56,3.19,2.48,,85.77,88.14,,,Visualizer
moment,13.544,2.11,15.06,3.16,2.5,,85.73,88.11,,,Visualizer
moment,13.767,2.13,15.75,3.06,2.5,,85.67,88.03,,,Visualizer
moment,14.042,2.21,16.24,3.08,2.42,,85.64,87.98,,,Visualizer
moment,14.267,2.17,17.21,3.01,2.47,,85.67,87.96,,,Visualizer
moment,14.542,2.16,17.47,3.01,2.44,,85.64,87.94,,,Visualizer
moment,14.762,2.21,18.16,2.98,2.44,,85.54,87.9,,,Visualizer
moment,15.042,2.13,18.94,2.95,2.41,,85.67,87.82,,,Visualizer
moment,15.253,2.15,19.36,2.85,2.4,,85.67,87.74,,,Visualizer
moment,15.521,2.22,19.8,2.85,2.36,,85.67,87.74,,,Visualizer
moment,15.795,2.21,20.45,2.82,2.32,,85.64,87.71,,,Visualizer
moment,16.02,2.18,21.12,2.8,2.21,,85.64,87.7,,,Visualizer
moment,16.298,2.16,21.83,2.72,2.33,,85.7,87.61,,,Visualizer
moment,16.512,2.22,22.26,2.65,2.27,,85.7,87.64,,,Visualizer
moment,16.788,2.27,22.7,2.65,2.28,,85.77,87.59,,,Visualizer
moment,17.018,2.15,23.33,2.65,2.24,,85.73,87.56,,,Visualizer
moment,17.277,2.14,24.06,2.6,2.26,,85.73,87.5,,,Visualizer
moment,17.503,2.13,24.43,2.57,2.2,,85.7,87.46,,,Visualizer
moment,17.772,2.17,24.89,2.52,2.22,,85.8,87.44,,,Visualizer
moment,17.996,2.1,25.51,2.47,2.21,,85.89,87.47,,,Visualizer
moment,18.28,2.07,25.96,2.42,2.17,,85.89,87.45,,,Visualizer
