information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-12T19:44:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c66aaa-a78d-4882-9a40-64cbd1375e0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.05,0.0,3.93,0.0,,97.16,96.06,,,Visualizer
moment,0.236,0.08,0.0,3.95,0.0,,97.23,96.28,,,Visualizer
moment,0.437,0.18,0.0,3.94,0.0,,94.07,96.46,,,Visualizer
moment,0.636,0.25,0.0,3.98,0.0,,90.94,96.38,,,Visualizer
moment,0.836,0.22,0.0,4.05,0.0,,90.45,96.39,,,Visualizer
moment,1.053,0.26,0.0,4.02,0.0,,90.58,96.35,,,Visualizer
moment,1.235,0.32,0.0,4.02,0.0,,90.84,96.44,,,Visualizer
moment,1.491,0.31,0.0,3.98,0.0,,91.24,96.47,,,Visualizer
moment,1.749,0.3,0.0,3.99,0.0,,91.81,96.59,,,Visualizer
moment,1.886,0.29,0.0,3.98,0.0,,92.35,96.73,,,Visualizer
moment,2.1,0.28,0.0,3.98,0.0,,92.92,96.87,,,Visualizer
moment,2.287,0.29,0.0,3.98,0.0,,93.46,96.88,,,Visualizer
moment,2.487,0.26,-0.1,3.97,-0.1,,94.1,96.91,,,Visualizer
moment,2.741,0.3,-0.1,4.0,-0.1,,94.75,96.86,,,Visualizer
moment,2.936,0.29,-0.1,3.99,-0.1,,95.37,96.78,,,Visualizer
moment,3.136,0.25,-0.1,3.99,-0.1,,95.88,96.76,,,Visualizer
moment,3.341,0.26,-0.1,3.97,-0.1,,96.37,96.82,,,Visualizer
moment,3.536,0.29,-0.1,3.96,0.0,,96.99,96.89,,,Visualizer
moment,3.747,0.33,-0.1,4.03,0.0,,97.45,96.88,,,Visualizer
moment,3.989,0.36,-0.1,3.98,0.0,,97.86,96.97,,,Visualizer
moment,4.186,0.4,-0.1,4.0,0.0,,98.29,97.03,,,Visualizer
moment,4.386,0.44,-0.1,4.0,0.0,,98.64,97.12,,,Visualizer
moment,4.595,0.51,-0.1,4.04,0.0,,99.06,97.14,,,Visualizer
moment,4.787,0.52,-0.1,4.07,0.0,,99.27,97.19,,,Visualizer
moment,4.986,0.62,-0.1,4.04,0.0,,99.49,97.33,,,Visualizer
moment,5.244,0.63,-0.1,4.04,0.0,,99.84,97.36,,,Visualizer
moment,5.436,0.67,-0.2,4.03,-0.1,,99.99,97.41,,,Visualizer
moment,5.639,0.71,-0.2,4.01,-0.1,,100.17,97.52,,,Visualizer
moment,5.857,0.8,-0.3,3.99,-0.2,,100.09,97.6,,,Visualizer
moment,6.041,0.81,-0.3,3.98,-0.2,,99.95,97.61,,,Visualizer
moment,6.235,0.79,-0.2,4.0,-0.1,,99.7,97.57,,,Visualizer
moment,6.487,0.8,-0.3,4.05,-0.1,,99.42,97.6,,,Visualizer
moment,6.694,0.81,-0.3,4.02,-0.1,,99.06,97.64,,,Visualizer
moment,6.885,0.85,-0.2,4.0,0.1,,98.71,97.76,,,Visualizer
moment,7.088,0.89,-0.3,3.98,0.0,,98.25,97.82,,,Visualizer
moment,7.304,0.9,-0.3,4.01,-0.1,,97.79,97.75,,,Visualizer
moment,7.486,0.93,-0.2,3.97,0.1,,97.59,97.83,,,Visualizer
moment,7.744,0.99,-0.2,3.98,0.1,,97.13,97.87,,,Visualizer
moment,7.936,1.04,-0.3,3.94,-0.1,,97.09,97.89,,,Visualizer
moment,8.136,1.17,-0.3,3.96,0.0,,96.82,97.95,,,Visualizer
moment,8.35,1.33,-0.3,3.96,0.0,,96.64,98.0,,,Visualizer
moment,8.535,1.41,-0.1,3.94,0.1,,96.5,97.87,,,Visualizer
moment,8.743,1.5,-0.2,3.97,0.0,,96.5,97.85,,,Visualizer
moment,8.985,1.62,-0.2,3.98,0.1,,96.68,97.9,,,Visualizer
moment,9.186,1.76,-0.2,3.97,0.1,,96.99,97.82,,,Visualizer
moment,9.388,1.84,-0.2,3.97,0.1,,97.27,97.75,,,Visualizer
moment,9.586,1.91,-0.2,4.01,-0.1,,97.72,97.68,,,Visualizer
moment,9.788,2.07,-0.3,3.95,-0.1,,97.9,97.69,,,Visualizer
moment,9.989,2.18,-0.3,3.98,-0.1,,98.36,97.61,,,Visualizer
moment,10.242,2.34,-0.2,3.98,0.1,,98.5,97.65,,,Visualizer
moment,10.437,2.44,-0.2,3.94,0.0,,98.57,97.62,,,Visualizer
moment,10.685,2.55,-0.3,3.9,-0.1,,98.6,97.54,,,Visualizer
moment,10.836,2.77,-0.1,3.91,0.2,,98.5,97.61,,,Visualizer
moment,11.043,2.99,-0.1,3.96,0.2,,98.32,97.62,,,Visualizer
moment,11.235,3.14,-0.3,3.95,0.0,,98.18,97.57,,,Visualizer
moment,11.485,3.31,0.0,3.9,0.2,,97.97,97.58,,,Visualizer
moment,11.694,3.66,0.0,3.9,0.2,,97.93,97.62,,,Visualizer
moment,11.887,3.9,0.0,3.55,0.1,,97.86,97.62,,,Visualizer
moment,12.087,3.7,0.0,3.04,0.1,,97.65,97.68,,,Visualizer
moment,12.286,3.42,0.0,2.58,0.29,,97.55,97.73,,,Visualizer
moment,12.488,3.21,0.0,2.09,0.0,,97.65,97.73,,,Visualizer
moment,12.736,2.93,0.2,1.63,0.2,,97.38,97.69,,,Visualizer
moment,12.953,2.71,0.4,1.27,0.39,,97.41,97.67,,,Visualizer
moment,13.142,2.59,0.5,1.07,0.49,,97.3,97.74,,,Visualizer
moment,13.342,2.57,0.6,0.87,0.59,,97.34,97.72,,,Visualizer
moment,13.537,2.49,0.6,0.68,0.59,,97.41,97.73,,,Visualizer
moment,13.744,2.43,0.6,0.53,0.39,,97.41,97.64,,,Visualizer
moment,13.986,2.39,0.6,0.41,0.39,,97.2,97.51,,,Visualizer
moment,14.187,2.34,0.9,0.32,0.49,,97.2,97.5,,,Visualizer
