information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T11:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7555ab41-8584-43dc-926f-0906bd9c2bc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.0,0.0,4.2,0.0,,89.05,87.59,,,Visualizer
moment,0.454,0.0,0.0,5.45,0.0,,89.02,87.8,,,Visualizer
moment,0.675,0.0,0.0,6.27,0.0,,87.45,87.83,,,Visualizer
moment,0.854,0.0,0.0,6.91,0.0,,85.08,87.78,,,Visualizer
moment,1.082,0.0,0.0,7.42,0.0,,84.21,87.75,,,Visualizer
moment,1.26,0.0,0.0,7.56,0.0,,83.89,87.72,,,Visualizer
moment,1.486,0.0,0.0,7.62,0.0,,83.76,87.76,,,Visualizer
moment,1.666,0.0,0.0,7.82,0.0,,83.67,87.66,,,Visualizer
moment,1.944,0.0,0.0,7.94,0.0,,83.73,87.49,,,Visualizer
moment,2.113,0.02,0.0,8.0,0.0,,83.7,87.34,,,Visualizer
moment,2.343,0.02,0.0,8.03,0.0,,83.67,87.18,,,Visualizer
moment,2.519,0.04,0.0,8.12,0.0,,83.67,87.12,,,Visualizer
moment,2.749,0.08,0.0,8.08,0.0,,83.6,87.01,,,Visualizer
moment,2.923,0.07,0.0,8.2,0.0,,83.7,87.0,,,Visualizer
moment,3.156,0.07,0.0,8.25,0.0,,83.54,86.89,,,Visualizer
moment,3.376,0.07,0.0,8.21,0.0,,83.63,86.82,,,Visualizer
moment,3.556,0.07,0.0,8.25,0.0,,83.54,86.69,,,Visualizer
moment,3.785,0.1,0.0,8.22,0.0,,83.44,86.58,,,Visualizer
moment,4.007,0.08,0.0,8.14,0.0,,83.38,86.58,,,Visualizer
moment,4.186,0.08,0.0,8.19,0.0,,83.18,86.42,,,Visualizer
moment,4.409,0.14,0.0,8.07,0.0,,83.05,86.39,,,Visualizer
moment,4.591,0.22,0.0,8.13,0.0,,82.96,86.32,,,Visualizer
moment,4.816,0.3,0.0,8.06,0.0,,82.73,86.24,,,Visualizer
moment,5.043,0.34,0.0,8.08,0.0,,82.7,86.09,,,Visualizer
moment,5.217,0.48,0.0,8.03,0.0,,82.51,86.04,,,Visualizer
moment,5.446,0.59,0.0,8.02,0.0,,82.35,85.96,,,Visualizer
moment,5.673,0.72,0.0,8.05,0.0,,82.22,85.89,,,Visualizer
moment,5.85,0.87,0.0,8.0,0.0,,82.09,85.71,,,Visualizer
moment,6.073,1.0,0.2,8.0,0.2,,81.96,85.64,,,Visualizer
moment,6.258,1.19,0.5,7.76,0.49,,81.77,85.59,,,Visualizer
moment,6.479,1.3,0.7,7.32,0.69,,81.68,85.49,,,Visualizer
moment,6.703,1.29,1.1,6.76,1.09,,81.45,85.33,,,Visualizer
moment,6.881,1.25,2.1,6.17,2.07,,81.42,85.27,,,Visualizer
moment,7.109,1.23,2.3,5.68,2.27,,81.52,85.21,,,Visualizer
moment,7.344,1.28,3.4,5.21,2.96,,81.55,85.09,,,Visualizer
moment,7.526,1.34,4.0,4.84,3.06,,81.74,84.97,,,Visualizer
moment,7.743,1.42,4.7,4.6,3.16,,81.84,85.0,,,Visualizer
moment,7.918,1.49,5.2,4.41,3.06,,81.93,84.89,,,Visualizer
moment,8.153,1.56,5.8,4.26,2.87,,82.06,84.8,,,Visualizer
moment,8.371,1.66,6.0,4.12,2.57,,82.19,84.76,,,Visualizer
moment,8.556,1.79,6.8,4.07,2.77,,82.16,84.74,,,Visualizer
moment,8.776,1.85,7.0,4.01,2.27,,82.25,84.76,,,Visualizer
moment,8.998,1.94,7.8,3.96,2.57,,82.19,84.69,,,Visualizer
moment,9.179,2.01,8.3,3.96,2.47,,82.19,84.67,,,Visualizer
moment,9.415,2.07,8.8,3.91,2.77,,82.19,84.68,,,Visualizer
moment,9.584,2.18,9.4,3.91,2.57,,82.19,84.65,,,Visualizer
moment,9.808,2.22,10.0,3.91,2.96,,82.25,84.68,,,Visualizer
moment,10.034,2.28,10.5,3.88,2.67,,82.22,84.65,,,Visualizer
