information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T05:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e7420ce-a68c-47ed-a26f-9c8f09d3b000,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.82,0.0,4.03,0.0,,89.54,86.97,,,Visualizer
moment,0.545,0.81,0.0,4.03,0.0,,85.95,87.24,,,Visualizer
moment,0.801,0.77,0.0,4.06,0.0,,84.72,87.29,,,Visualizer
moment,1.053,0.76,0.0,3.98,0.0,,85.01,87.23,,,Visualizer
moment,1.3,0.73,0.0,4.02,0.0,,85.62,87.26,,,Visualizer
moment,1.551,0.78,0.0,4.04,0.0,,86.37,87.26,,,Visualizer
moment,1.8,0.85,0.0,4.06,0.0,,87.12,87.26,,,Visualizer
moment,2.06,0.81,0.0,4.04,0.0,,87.77,87.19,,,Visualizer
moment,2.303,0.76,0.0,4.01,0.0,,88.43,87.17,,,Visualizer
moment,2.548,0.78,0.0,3.97,0.0,,88.75,87.19,,,Visualizer
moment,2.795,0.78,0.0,3.99,0.0,,89.21,87.16,,,Visualizer
moment,3.065,0.81,0.0,3.99,0.0,,89.64,87.2,,,Visualizer
moment,3.294,0.85,0.0,3.99,0.0,,89.9,87.21,,,Visualizer
moment,3.548,0.85,0.0,4.0,0.0,,90.17,87.3,,,Visualizer
moment,3.798,0.89,0.0,4.02,0.0,,90.27,87.41,,,Visualizer
moment,4.045,0.93,0.0,4.02,0.0,,90.4,87.43,,,Visualizer
moment,4.31,0.98,0.0,4.07,0.0,,90.37,87.55,,,Visualizer
moment,4.554,1.03,0.0,4.05,0.0,,90.43,87.69,,,Visualizer
moment,4.802,1.1,0.0,4.07,0.0,,90.46,87.83,,,Visualizer
moment,5.056,1.14,0.0,4.06,0.0,,90.5,88.0,,,Visualizer
moment,5.345,1.2,0.0,4.06,0.0,,90.27,88.12,,,Visualizer
moment,5.545,1.24,0.0,4.12,0.0,,90.27,88.26,,,Visualizer
moment,5.799,1.26,0.0,4.03,0.0,,90.23,88.46,,,Visualizer
