information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-03-19T06:41:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Colombia Rafael Amaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c894539-209f-485f-bf59-c89a64d2ad52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.85,0.0,4.19,0.0,,84.55,80.65,,,Visualizer
moment,0.585,0.95,0.0,4.68,0.0,,82.74,80.88,,,Visualizer
moment,0.765,1.07,0.0,5.19,0.0,,82.48,80.92,,,Visualizer
moment,1.037,0.95,0.0,5.59,0.0,,82.52,81.12,,,Visualizer
moment,1.305,0.88,0.0,5.95,0.0,,82.55,81.34,,,Visualizer
moment,1.53,0.93,0.0,6.12,0.0,,82.55,81.72,,,Visualizer
moment,1.8,0.9,0.0,6.35,0.0,,82.48,81.94,,,Visualizer
moment,2.024,0.93,0.0,6.54,0.0,,82.65,82.13,,,Visualizer
moment,2.295,0.94,0.0,6.7,0.0,,83.0,82.31,,,Visualizer
moment,2.52,0.98,0.0,6.81,0.0,,83.16,82.51,,,Visualizer
moment,2.79,1.03,0.0,6.98,0.0,,83.36,82.67,,,Visualizer
moment,3.014,1.1,0.0,7.04,0.0,,83.58,82.81,,,Visualizer
moment,3.284,1.18,0.0,7.07,0.0,,83.64,82.99,,,Visualizer
moment,3.51,1.28,0.0,7.21,0.0,,83.58,83.1,,,Visualizer
moment,3.779,1.39,0.0,7.2,0.0,,83.64,83.31,,,Visualizer
moment,4.049,1.61,0.0,7.18,0.0,,83.74,83.43,,,Visualizer
moment,4.274,1.8,0.0,7.21,0.0,,83.52,83.49,,,Visualizer
moment,4.544,2.06,0.0,7.17,0.0,,83.61,83.56,,,Visualizer
moment,4.769,2.43,0.0,7.13,0.0,,83.58,83.59,,,Visualizer
moment,5.039,2.86,0.0,7.03,0.0,,83.55,83.55,,,Visualizer
moment,5.265,3.5,0.0,6.88,0.0,,83.45,83.62,,,Visualizer
moment,5.535,4.36,0.0,6.64,0.0,,83.45,83.71,,,Visualizer
moment,5.76,5.43,0.0,6.14,0.0,,83.39,83.75,,,Visualizer
moment,6.03,6.42,0.0,5.34,0.0,,83.32,83.78,,,Visualizer
moment,6.3,6.61,0.0,4.47,0.0,,83.2,83.71,,,Visualizer
moment,6.525,6.37,0.0,3.67,0.0,,83.13,83.66,,,Visualizer
moment,6.794,6.24,0.0,2.88,0.0,,83.1,83.71,,,Visualizer
moment,7.019,5.96,0.0,2.32,0.0,,82.91,83.76,,,Visualizer
moment,7.289,5.83,0.0,1.81,0.0,,82.78,83.7,,,Visualizer
moment,7.514,5.57,0.0,1.41,0.0,,82.71,83.7,,,Visualizer
moment,7.784,5.35,0.12,1.1,0.12,,82.74,83.68,,,Visualizer
moment,8.009,5.2,0.22,0.93,0.21,,82.84,83.65,,,Visualizer
moment,8.279,5.24,0.21,0.77,0.2,,82.71,83.64,,,Visualizer
moment,8.551,5.23,0.21,0.6,0.2,,82.71,83.65,,,Visualizer
moment,8.774,5.06,0.31,0.47,0.06,,82.65,83.6,,,Visualizer
moment,9.044,4.95,0.31,0.36,0.09,,82.74,83.66,,,Visualizer
moment,9.269,4.83,0.45,0.28,0.23,,82.71,83.55,,,Visualizer
moment,9.539,4.7,0.4,0.22,0.18,,82.71,83.58,,,Visualizer
moment,9.764,4.6,0.4,0.17,0.17,,82.74,83.59,,,Visualizer
moment,10.034,4.5,0.42,0.13,0.11,,82.87,83.53,,,Visualizer
moment,10.26,4.4,0.42,0.1,-0.03,,82.78,83.54,,,Visualizer
moment,10.53,4.31,0.43,0.08,0.02,,82.78,83.49,,,Visualizer
moment,10.799,4.21,0.47,0.06,0.06,,82.78,83.53,,,Visualizer
moment,11.024,4.12,0.53,0.05,0.11,,82.84,83.52,,,Visualizer
moment,11.295,4.03,0.59,0.04,0.17,,82.74,83.46,,,Visualizer
moment,11.519,3.94,0.65,0.03,0.2,,82.78,83.39,,,Visualizer
moment,11.789,3.83,0.68,0.02,0.23,,82.81,83.44,,,Visualizer
moment,12.014,3.75,0.71,0.02,0.17,,82.91,83.44,,,Visualizer
moment,12.284,3.67,0.72,0.01,0.15,,82.78,83.34,,,Visualizer
moment,12.509,3.58,0.92,0.01,0.29,,82.87,83.36,,,Visualizer
moment,12.779,3.5,0.9,0.01,0.24,,82.68,83.39,,,Visualizer
moment,13.049,3.42,0.99,0.01,0.27,,82.91,83.39,,,Visualizer
moment,13.274,3.34,0.98,0.01,0.25,,82.81,83.33,,,Visualizer
moment,13.544,3.26,1.13,0.0,0.38,,82.81,83.32,,,Visualizer
moment,13.769,3.17,1.14,0.0,0.24,,82.84,83.31,,,Visualizer
moment,14.039,3.11,1.17,0.0,0.15,,82.91,83.28,,,Visualizer
moment,14.264,3.03,1.2,0.0,0.21,,82.94,83.3,,,Visualizer
moment,14.534,2.96,1.22,0.0,0.09,,82.91,83.25,,,Visualizer
moment,14.759,2.88,1.24,0.0,0.12,,82.94,83.24,,,Visualizer
moment,15.029,2.81,1.48,0.0,0.3,,83.07,83.2,,,Visualizer
moment,15.299,2.75,1.52,0.0,0.31,,82.94,83.23,,,Visualizer
moment,15.524,2.67,1.53,0.0,0.3,,82.94,83.21,,,Visualizer
moment,15.794,2.6,1.54,0.0,0.31,,82.94,83.19,,,Visualizer
moment,16.019,2.54,1.71,0.0,0.4,,82.97,83.19,,,Visualizer
moment,16.289,2.48,1.73,0.0,0.21,,82.94,83.2,,,Visualizer
moment,16.514,2.42,1.77,0.0,0.23,,83.04,83.16,,,Visualizer
moment,16.784,2.35,1.79,0.0,0.24,,83.13,83.15,,,Visualizer
moment,17.057,2.3,1.82,0.0,0.11,,82.97,83.17,,,Visualizer
moment,17.279,2.25,1.92,0.0,0.17,,83.04,83.17,,,Visualizer
moment,17.551,2.19,2.12,0.0,0.35,,82.97,83.18,,,Visualizer
moment,17.774,2.21,2.19,0.23,0.37,,82.94,83.11,,,Visualizer
moment,18.046,2.48,2.21,0.6,0.38,,82.78,83.13,,,Visualizer
moment,18.269,2.93,2.23,0.89,0.32,,81.94,83.09,,,Visualizer
moment,18.539,3.42,2.26,1.11,0.14,,81.04,83.15,,,Visualizer
moment,18.764,3.91,2.46,1.22,0.28,,79.98,83.18,,,Visualizer
moment,19.034,4.32,2.46,1.26,0.25,,79.21,83.25,,,Visualizer
moment,19.259,4.64,2.74,1.28,0.51,,78.41,83.27,,,Visualizer
moment,19.529,4.99,2.9,1.24,0.64,,77.71,83.3,,,Visualizer
moment,19.799,5.18,2.92,1.13,0.45,,77.23,83.33,,,Visualizer
moment,20.024,5.18,3.18,1.14,0.7,,76.84,83.3,,,Visualizer
moment,20.294,5.49,3.32,1.06,0.56,,76.33,83.27,,,Visualizer
moment,20.519,5.52,3.52,1.07,0.6,,76.23,83.28,,,Visualizer
moment,20.789,5.64,3.61,1.01,0.67,,75.98,83.31,,,Visualizer
moment,21.059,5.7,3.9,0.99,0.7,,75.79,83.24,,,Visualizer
moment,21.284,5.79,4.12,0.96,0.78,,75.66,83.18,,,Visualizer
moment,21.509,5.82,4.28,0.99,0.74,,75.62,83.16,,,Visualizer
moment,21.779,5.86,4.31,0.99,0.77,,75.66,83.03,,,Visualizer
moment,22.049,5.9,4.82,0.94,0.89,,75.72,82.95,,,Visualizer
moment,22.277,5.87,4.96,0.98,0.82,,75.53,82.93,,,Visualizer
moment,22.544,5.92,5.23,0.99,0.92,,75.69,82.92,,,Visualizer
moment,22.769,5.93,5.33,0.95,0.79,,75.69,82.88,,,Visualizer
moment,23.039,6.0,5.6,0.94,0.88,,75.69,82.78,,,Visualizer
moment,23.264,5.94,5.83,1.0,0.96,,75.75,82.74,,,Visualizer
moment,23.534,5.94,6.06,1.0,0.89,,75.98,82.63,,,Visualizer
moment,23.759,6.02,6.44,1.04,1.08,,75.79,82.56,,,Visualizer
moment,24.029,5.95,6.69,1.1,1.06,,75.91,82.54,,,Visualizer
moment,24.299,5.98,6.87,1.09,1.04,,75.95,82.45,,,Visualizer
moment,24.524,5.99,7.23,1.1,1.14,,75.98,82.38,,,Visualizer
moment,24.794,5.91,7.38,1.17,1.13,,75.91,82.35,,,Visualizer
moment,25.019,5.96,7.7,1.17,1.11,,75.91,82.28,,,Visualizer
moment,25.289,5.94,8.07,1.17,1.17,,75.95,82.21,,,Visualizer
moment,25.514,5.95,8.38,1.21,1.27,,76.01,82.2,,,Visualizer
moment,25.784,5.92,8.62,1.25,1.2,,75.88,82.08,,,Visualizer
moment,26.009,5.92,9.01,1.25,1.27,,75.85,81.98,,,Visualizer
moment,26.283,5.89,9.23,1.24,1.22,,75.91,81.99,,,Visualizer
moment,26.504,5.89,9.7,1.3,1.28,,75.79,81.91,,,Visualizer
moment,26.774,5.89,9.82,1.35,1.3,,75.88,81.83,,,Visualizer
moment,27.044,5.89,10.38,1.36,1.33,,75.82,81.83,,,Visualizer
moment,27.268,5.86,10.57,1.34,1.3,,75.79,81.72,,,Visualizer
moment,27.539,5.84,11.09,1.39,1.35,,75.88,81.68,,,Visualizer
moment,27.764,5.81,11.32,1.44,1.35,,75.72,81.6,,,Visualizer
moment,28.034,5.82,11.85,1.48,1.43,,75.72,81.54,,,Visualizer
moment,28.259,5.81,12.17,1.47,1.55,,75.72,81.51,,,Visualizer
moment,28.528,5.81,12.46,1.48,1.47,,75.82,81.43,,,Visualizer
moment,28.754,5.76,12.91,1.55,1.54,,75.85,81.34,,,Visualizer
moment,29.028,5.76,13.23,1.59,1.51,,75.79,81.32,,,Visualizer
moment,29.294,5.77,13.71,1.58,1.5,,75.79,81.2,,,Visualizer
moment,29.519,5.75,14.03,1.59,1.53,,75.91,81.12,,,Visualizer
moment,29.789,5.69,14.41,1.61,1.62,,75.85,81.12,,,Visualizer
moment,30.013,5.67,14.71,1.63,1.61,,75.79,81.01,,,Visualizer
moment,30.284,5.69,15.23,1.68,1.64,,75.79,80.97,,,Visualizer
moment,30.509,5.72,15.62,1.67,1.72,,75.85,80.89,,,Visualizer
moment,30.781,5.66,16.02,1.71,1.71,,75.88,80.79,,,Visualizer
moment,31.006,5.67,16.52,1.74,1.76,,76.07,80.73,,,Visualizer
moment,31.321,5.64,17.05,1.77,1.77,,75.95,80.65,,,Visualizer
moment,31.543,5.63,17.57,1.8,1.72,,76.07,80.58,,,Visualizer
moment,31.768,5.62,17.91,1.79,1.7,,75.98,80.53,,,Visualizer
moment,32.038,5.62,18.3,1.82,1.73,,76.17,80.49,,,Visualizer
moment,32.265,5.64,18.71,1.82,1.79,,76.07,80.43,,,Visualizer
moment,32.578,5.55,19.24,1.88,1.81,,76.17,80.42,,,Visualizer
moment,32.758,5.56,19.81,1.88,1.85,,76.07,80.39,,,Visualizer
moment,33.028,5.53,20.23,1.88,1.87,,76.17,80.27,,,Visualizer
moment,33.254,5.54,20.57,1.87,1.81,,76.11,80.17,,,Visualizer
moment,33.524,5.53,21.17,1.91,1.87,,76.33,80.09,,,Visualizer
moment,33.794,5.54,21.59,1.96,1.9,,76.23,80.04,,,Visualizer
moment,34.019,5.5,21.95,2.01,1.88,,76.3,80.0,,,Visualizer
moment,34.288,5.49,22.64,2.02,2.01,,76.3,79.94,,,Visualizer
moment,34.513,5.51,22.98,2.01,1.94,,76.2,79.94,,,Visualizer
moment,34.784,5.44,23.41,2.02,1.96,,76.2,79.86,,,Visualizer
moment,35.011,5.46,24.03,2.01,2.02,,76.27,79.82,,,Visualizer
moment,35.278,5.45,24.47,2.04,1.98,,76.23,79.8,,,Visualizer
moment,35.504,5.41,25.08,2.09,2.04,,76.27,79.73,,,Visualizer
moment,35.773,5.42,25.28,2.08,2.04,,76.43,79.68,,,Visualizer
moment,36.043,5.4,25.92,2.08,2.03,,76.3,79.63,,,Visualizer
moment,36.268,5.41,26.72,2.12,1.99,,76.2,79.61,,,Visualizer
moment,36.539,5.36,26.98,2.16,2.02,,76.33,79.63,,,Visualizer
moment,36.764,5.37,27.67,2.18,2.11,,76.27,79.54,,,Visualizer
moment,37.045,5.36,28.3,2.17,2.14,,76.36,79.46,,,Visualizer
moment,37.259,5.34,29.0,2.2,2.21,,76.3,79.33,,,Visualizer
moment,37.528,5.35,29.24,2.21,2.2,,76.33,79.31,,,Visualizer
moment,37.753,5.31,29.66,2.28,2.16,,76.3,79.35,,,Visualizer
moment,38.023,5.32,30.38,2.25,2.24,,76.33,79.25,,,Visualizer
moment,38.293,5.28,30.78,2.25,2.17,,76.33,79.16,,,Visualizer
moment,38.518,5.29,31.57,2.26,2.26,,76.3,79.15,,,Visualizer
moment,38.788,5.26,31.94,2.29,2.21,,76.3,79.14,,,Visualizer
moment,39.013,5.26,32.43,2.32,2.2,,76.3,79.11,,,Visualizer
moment,39.283,5.28,33.1,2.26,2.25,,76.27,79.01,,,Visualizer
moment,39.508,5.22,33.82,2.3,2.19,,76.49,78.95,,,Visualizer
moment,39.778,5.26,34.09,2.3,2.26,,76.43,79.0,,,Visualizer
moment,40.003,5.23,34.8,2.34,2.3,,76.46,78.96,,,Visualizer
moment,40.273,5.24,35.54,2.35,2.37,,76.43,78.91,,,Visualizer
