information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T13:28:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c311284-1392-4d1b-9eba-a6b6117cc475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.74,0.0,3.69,0.0,,83.68,75.97,,,Visualizer
moment,0.539,0.78,0.0,3.73,0.0,,82.71,76.09,,,Visualizer
moment,0.764,0.96,0.0,3.76,0.0,,80.21,76.22,,,Visualizer
moment,1.034,0.95,0.0,3.81,0.0,,80.85,76.26,,,Visualizer
moment,1.26,0.93,0.0,3.84,0.0,,81.91,76.32,,,Visualizer
moment,1.574,0.88,0.0,3.84,0.0,,83.19,76.53,,,Visualizer
moment,1.754,0.81,0.0,3.89,0.0,,84.16,76.86,,,Visualizer
moment,2.069,0.86,0.0,3.96,0.0,,84.87,77.19,,,Visualizer
moment,2.294,0.82,0.0,4.03,0.0,,85.48,77.5,,,Visualizer
moment,2.564,0.69,0.0,4.01,0.0,,85.97,77.85,,,Visualizer
moment,2.789,0.72,0.0,4.05,0.0,,86.23,78.15,,,Visualizer
moment,3.014,0.7,0.0,4.06,0.0,,86.32,78.48,,,Visualizer
moment,3.284,0.63,0.0,4.04,0.0,,86.55,78.76,,,Visualizer
moment,3.509,0.58,0.0,4.02,0.0,,86.49,79.03,,,Visualizer
moment,3.824,0.58,0.0,4.01,0.0,,86.29,79.4,,,Visualizer
moment,4.049,0.63,0.0,3.97,0.0,,86.23,79.67,,,Visualizer
moment,4.319,0.66,0.0,3.97,0.0,,86.13,80.0,,,Visualizer
moment,4.544,0.62,0.0,3.93,0.0,,86.23,80.31,,,Visualizer
moment,4.815,0.66,0.0,3.97,0.0,,86.0,80.59,,,Visualizer
moment,5.039,0.72,0.0,3.95,0.0,,86.0,80.83,,,Visualizer
moment,5.264,0.8,0.0,4.02,0.0,,85.97,81.08,,,Visualizer
moment,5.536,0.84,0.0,4.0,0.0,,85.9,81.26,,,Visualizer
moment,5.804,0.87,0.0,4.01,0.0,,85.87,81.51,,,Visualizer
moment,6.029,0.97,0.0,4.06,0.0,,85.87,81.74,,,Visualizer
moment,6.389,1.02,0.0,4.06,0.0,,85.8,81.96,,,Visualizer
moment,6.524,1.1,0.0,4.07,0.0,,85.71,82.11,,,Visualizer
moment,6.795,1.22,0.0,4.02,0.0,,85.71,82.26,,,Visualizer
moment,7.064,1.32,0.0,4.0,0.0,,85.42,82.47,,,Visualizer
moment,7.289,1.41,0.0,4.03,0.0,,85.39,82.76,,,Visualizer
moment,7.559,1.58,0.0,3.97,0.0,,85.22,82.93,,,Visualizer
moment,8.234,1.83,0.0,4.0,0.0,,85.19,83.08,,,Visualizer
moment,8.282,2.02,0.0,4.05,0.0,,85.22,83.26,,,Visualizer
moment,8.324,2.21,0.0,4.04,0.0,,85.19,83.4,,,Visualizer
moment,8.549,2.52,0.0,4.02,0.0,,85.16,83.5,,,Visualizer
moment,8.864,2.81,0.0,4.05,0.0,,85.19,83.62,,,Visualizer
moment,9.044,3.3,0.0,4.04,0.0,,85.22,83.65,,,Visualizer
moment,9.314,4.0,0.0,4.01,0.0,,85.12,83.76,,,Visualizer
moment,9.539,4.74,0.0,3.7,0.0,,84.9,83.75,,,Visualizer
moment,9.809,4.99,0.0,3.38,0.0,,84.84,83.85,,,Visualizer
moment,10.034,5.14,0.0,3.0,0.0,,84.71,83.84,,,Visualizer
moment,10.349,5.29,0.0,2.68,0.0,,84.51,83.88,,,Visualizer
moment,10.574,5.43,0.0,2.41,0.0,,84.29,83.9,,,Visualizer
moment,10.799,5.56,0.0,2.14,0.0,,84.25,83.86,,,Visualizer
moment,11.069,5.64,0.0,1.95,0.0,,84.09,83.93,,,Visualizer
moment,11.294,5.68,0.0,1.8,0.0,,83.93,83.93,,,Visualizer
moment,11.699,5.75,0.0,1.68,0.0,,83.8,83.8,,,Visualizer
moment,11.792,5.85,0.0,1.53,0.0,,83.61,83.83,,,Visualizer
moment,12.059,5.87,0.0,1.43,0.0,,83.35,83.84,,,Visualizer
moment,12.283,5.91,0.0,1.37,0.0,,83.32,83.78,,,Visualizer
moment,12.554,5.96,0.0,1.27,0.0,,83.26,83.8,,,Visualizer
moment,12.824,5.88,0.0,1.29,0.0,,83.23,83.72,,,Visualizer
moment,13.049,6.01,0.0,1.21,0.0,,82.97,83.63,,,Visualizer
moment,13.274,5.95,0.0,1.19,0.0,,82.9,83.62,,,Visualizer
moment,13.544,6.04,0.0,1.1,0.0,,82.77,83.62,,,Visualizer
moment,13.814,5.89,0.0,1.16,0.0,,82.68,83.61,,,Visualizer
moment,14.039,6.05,0.0,1.11,0.0,,82.65,83.58,,,Visualizer
moment,14.309,5.94,0.0,1.15,0.0,,82.52,83.49,,,Visualizer
moment,14.534,6.03,0.0,1.11,0.0,,82.49,83.49,,,Visualizer
