information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-20T15:44:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17624f33-fa86-4056-b785-409368c7af41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.252,0.71,-25.06,3.97,-28.47,,94.4,92.56,,,Visualizer
moment,0.387,0.76,-25.06,4.16,-28.47,,93.04,92.83,,,Visualizer
moment,0.607,0.85,-25.06,4.24,-28.47,,90.01,92.87,,,Visualizer
moment,0.787,0.91,-25.06,4.27,-28.47,,89.15,92.87,,,Visualizer
moment,1.133,0.88,-25.06,4.37,-28.47,,89.25,92.86,,,Visualizer
moment,1.291,0.93,0.13,4.39,0.14,,89.71,92.89,,,Visualizer
moment,1.525,0.94,0.13,4.41,0.14,,90.47,92.79,,,Visualizer
moment,1.727,0.98,0.12,4.42,0.13,,91.2,92.75,,,Visualizer
moment,1.927,0.98,0.12,4.41,0.13,,91.8,92.74,,,Visualizer
moment,2.087,1.07,0.11,4.47,0.12,,92.37,92.8,,,Visualizer
moment,2.293,1.14,0.11,4.49,0.12,,92.84,92.92,,,Visualizer
moment,2.487,1.07,0.11,4.52,0.12,,93.31,93.1,,,Visualizer
moment,2.702,1.08,0.11,4.55,0.12,,93.72,93.3,,,Visualizer
moment,2.932,1.11,0.11,4.5,0.12,,94.12,93.52,,,Visualizer
moment,3.127,1.1,0.13,4.55,0.14,,94.5,93.73,,,Visualizer
moment,3.346,1.09,0.13,4.54,0.0,,94.74,93.89,,,Visualizer
moment,3.601,1.13,0.13,4.55,0.01,,95.01,94.03,,,Visualizer
moment,3.788,1.05,0.13,4.5,0.01,,95.21,94.19,,,Visualizer
moment,4.098,1.08,0.13,4.53,0.0,,95.35,94.31,,,Visualizer
moment,4.219,1.03,0.13,4.54,0.0,,95.59,94.43,,,Visualizer
