information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-05-31T15:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Maria Neives El Limon washed Cattura Typica Peru 1,800 masl",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.3 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,11.27,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cceb0eaa-b6c9-42fb-9ad5-eaecfe1497b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.21,0.0,3.65,0.0,,96.08,94.1,,,Visualizer
moment,0.269,0.34,0.0,4.13,0.0,,95.22,94.3,,,Visualizer
moment,0.494,0.39,0.0,4.71,0.0,,92.71,94.49,,,Visualizer
moment,0.764,0.45,0.0,5.21,0.0,,92.58,94.41,,,Visualizer
moment,0.989,0.58,0.0,5.55,0.0,,93.12,94.4,,,Visualizer
moment,1.259,0.64,0.0,5.82,0.0,,93.69,94.29,,,Visualizer
moment,1.529,0.66,0.0,6.05,0.0,,94.2,94.13,,,Visualizer
moment,1.754,0.64,0.0,6.19,0.0,,94.75,94.06,,,Visualizer
moment,1.979,0.59,0.0,6.33,0.0,,95.02,93.95,,,Visualizer
moment,2.251,0.63,0.0,6.42,0.0,,95.22,93.97,,,Visualizer
moment,2.519,0.68,0.0,6.58,0.0,,95.39,94.11,,,Visualizer
moment,2.744,0.69,0.0,6.63,0.0,,95.36,94.31,,,Visualizer
moment,3.014,0.75,0.0,6.7,0.0,,95.32,94.49,,,Visualizer
moment,3.329,0.83,0.0,6.72,0.0,,95.32,94.69,,,Visualizer
moment,3.554,0.92,0.0,6.76,0.0,,95.32,94.83,,,Visualizer
moment,3.779,1.0,0.0,6.81,0.0,,95.43,94.89,,,Visualizer
moment,4.003,1.25,0.0,6.8,0.0,,95.5,94.98,,,Visualizer
moment,4.274,1.5,0.0,6.87,0.0,,95.5,95.11,,,Visualizer
moment,4.498,1.77,0.0,6.9,0.0,,95.53,95.18,,,Visualizer
moment,4.769,2.02,0.0,6.97,0.0,,95.5,95.23,,,Visualizer
moment,4.994,2.24,0.0,6.95,0.0,,95.7,95.21,,,Visualizer
moment,5.264,2.55,0.0,7.05,0.0,,95.74,95.33,,,Visualizer
moment,5.489,2.98,0.0,6.95,0.0,,95.91,95.33,,,Visualizer
moment,5.848,3.36,0.1,6.54,0.09,,95.88,95.33,,,Visualizer
moment,6.029,3.63,1.4,5.73,1.28,,95.98,95.39,,,Visualizer
moment,6.254,3.49,1.8,4.9,1.65,,95.88,95.4,,,Visualizer
moment,6.525,3.17,2.3,4.04,2.11,,95.77,95.44,,,Visualizer
moment,6.749,2.82,3.0,3.23,2.75,,95.63,95.45,,,Visualizer
moment,7.025,2.44,3.3,2.51,2.38,,95.53,95.45,,,Visualizer
moment,7.244,2.22,3.5,2.08,1.56,,95.57,95.44,,,Visualizer
moment,7.558,2.12,4.1,1.63,1.65,,95.36,95.4,,,Visualizer
moment,7.739,1.94,4.1,1.27,1.1,,95.22,95.46,,,Visualizer
moment,8.009,1.81,4.2,0.98,1.1,,95.22,95.46,,,Visualizer
moment,8.279,1.71,4.5,0.77,0.92,,95.09,95.38,,,Visualizer
moment,8.503,1.62,4.7,0.6,0.64,,95.05,95.34,,,Visualizer
moment,8.773,1.55,4.8,0.46,0.64,,95.02,95.36,,,Visualizer
moment,8.999,1.49,5.1,0.36,0.82,,95.09,95.29,,,Visualizer
moment,9.269,1.44,5.1,0.28,0.55,,94.98,95.25,,,Visualizer
moment,9.493,1.39,5.1,0.22,0.55,,94.91,95.29,,,Visualizer
moment,9.809,1.35,5.2,0.17,0.37,,94.91,95.22,,,Visualizer
moment,9.988,1.32,5.2,0.13,0.18,,94.81,95.15,,,Visualizer
moment,10.259,1.28,5.5,0.1,0.37,,94.88,95.14,,,Visualizer
moment,10.528,1.25,5.5,0.08,0.37,,94.88,95.11,,,Visualizer
moment,10.753,1.22,5.7,0.06,0.46,,94.81,95.04,,,Visualizer
moment,11.024,1.19,5.7,0.05,0.46,,94.91,95.1,,,Visualizer
moment,11.249,1.16,5.9,0.04,0.55,,94.88,95.05,,,Visualizer
moment,11.519,1.13,6.0,0.03,0.46,,94.85,95.05,,,Visualizer
moment,11.743,1.11,5.9,0.02,0.27,,94.71,94.99,,,Visualizer
moment,12.016,1.08,5.9,0.02,0.18,,94.78,94.95,,,Visualizer
moment,12.239,1.06,6.0,0.01,0.27,,94.88,94.87,,,Visualizer
moment,12.508,1.04,6.1,0.01,0.09,,94.78,94.82,,,Visualizer
moment,12.778,1.02,6.3,0.01,0.37,,94.78,94.83,,,Visualizer
moment,13.003,1.0,6.3,0.01,0.37,,94.95,94.81,,,Visualizer
moment,13.273,0.98,6.4,0.01,0.37,,94.88,94.76,,,Visualizer
moment,13.588,0.96,6.4,0.0,0.27,,94.81,94.75,,,Visualizer
moment,13.768,0.94,6.5,0.0,0.37,,94.78,94.66,,,Visualizer
