information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T05:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5da9dac-182e-4db9-bf41-9ea97e54b136,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.219,0.59,0.0,3.98,0.0,,84.62,83.81,,,Visualizer
moment,0.488,0.58,0.0,4.68,0.0,,82.35,83.96,,,Visualizer
moment,0.761,0.57,0.0,5.25,0.0,,81.48,83.96,,,Visualizer
moment,0.986,0.68,0.0,5.75,0.0,,82.06,83.91,,,Visualizer
moment,1.258,0.72,0.0,6.06,0.0,,82.52,83.92,,,Visualizer
moment,1.526,0.74,0.0,6.34,0.0,,83.1,83.98,,,Visualizer
moment,1.798,0.79,0.0,6.54,0.0,,83.59,83.92,,,Visualizer
moment,1.976,0.84,0.0,6.67,0.0,,83.91,83.84,,,Visualizer
moment,2.246,0.84,0.0,6.84,0.0,,84.5,83.72,,,Visualizer
moment,2.518,0.84,0.0,6.93,0.0,,84.98,83.72,,,Visualizer
moment,2.742,0.83,0.0,6.96,0.0,,85.25,83.8,,,Visualizer
moment,3.011,0.85,0.0,7.04,0.0,,85.51,83.88,,,Visualizer
moment,3.234,0.89,0.0,7.06,0.0,,85.64,83.98,,,Visualizer
moment,3.506,0.97,0.0,7.11,0.0,,85.71,84.03,,,Visualizer
moment,3.733,1.11,0.0,7.1,0.0,,85.67,84.15,,,Visualizer
moment,4.064,1.27,0.0,7.08,0.0,,85.71,84.29,,,Visualizer
moment,4.224,1.47,0.0,7.11,0.0,,85.54,84.29,,,Visualizer
moment,4.498,1.74,0.0,7.01,0.0,,85.51,84.34,,,Visualizer
moment,4.765,1.98,0.0,6.87,0.0,,85.31,84.42,,,Visualizer
moment,4.991,2.16,0.0,6.8,0.0,,85.21,84.56,,,Visualizer
moment,5.261,2.38,0.0,6.59,0.0,,85.18,84.61,,,Visualizer
moment,5.484,2.61,0.0,6.27,0.0,,85.18,84.62,,,Visualizer
moment,5.758,2.79,0.0,5.92,0.0,,85.05,84.59,,,Visualizer
moment,6.026,2.93,0.0,5.51,0.0,,84.98,84.59,,,Visualizer
moment,6.298,3.11,0.0,5.03,0.0,,84.89,84.68,,,Visualizer
moment,6.522,3.17,0.0,4.49,0.0,,84.92,84.62,,,Visualizer
moment,6.746,3.23,0.0,3.93,0.0,,84.95,84.6,,,Visualizer
moment,6.968,3.24,0.0,3.47,0.0,,84.95,84.61,,,Visualizer
moment,7.331,3.23,0.0,3.03,0.0,,84.79,84.59,,,Visualizer
moment,7.511,3.22,0.0,2.61,0.0,,84.72,84.6,,,Visualizer
moment,7.738,3.18,0.0,2.31,0.0,,84.66,84.51,,,Visualizer
moment,8.004,3.2,0.0,2.0,0.0,,84.66,84.52,,,Visualizer
moment,8.236,3.11,0.1,1.72,0.1,,84.53,84.53,,,Visualizer
moment,8.591,3.12,0.4,1.56,0.4,,84.37,84.51,,,Visualizer
