information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-03T16:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1168b7b8-115f-4e09-aabb-3851917f2b0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.007,0.44,0.0,3.9,0.0,,91.17,88.58,,,Visualizer
moment,0.224,0.5,0.0,3.93,0.0,,91.1,88.7,,,Visualizer
moment,0.411,0.54,0.0,3.92,0.0,,90.5,88.86,,,Visualizer
moment,0.636,0.65,0.0,3.92,0.0,,90.9,88.91,,,Visualizer
moment,0.824,0.68,0.0,3.95,0.0,,91.73,88.99,,,Visualizer
moment,1.049,0.8,0.0,3.97,0.0,,92.61,89.14,,,Visualizer
moment,1.273,0.84,0.0,3.97,0.0,,93.38,89.26,,,Visualizer
moment,1.462,0.86,0.0,4.06,0.0,,94.1,89.42,,,Visualizer
moment,1.686,0.94,0.0,4.03,0.0,,94.61,89.66,,,Visualizer
moment,1.874,0.96,0.0,4.02,0.0,,95.22,89.9,,,Visualizer
moment,2.099,1.05,0.0,3.98,0.0,,95.81,90.08,,,Visualizer
moment,2.286,1.08,0.0,3.96,0.0,,96.22,90.35,,,Visualizer
moment,2.511,1.02,0.0,3.95,0.0,,96.74,90.67,,,Visualizer
moment,2.699,1.09,0.0,4.02,0.0,,97.05,90.94,,,Visualizer
moment,2.924,1.09,0.0,4.03,0.0,,97.51,91.2,,,Visualizer
moment,3.186,1.14,0.0,4.04,0.0,,97.89,91.5,,,Visualizer
moment,3.336,1.19,0.0,4.03,0.0,,98.35,91.79,,,Visualizer
moment,3.561,1.18,0.0,4.04,0.0,,98.77,92.1,,,Visualizer
moment,3.749,1.1,0.0,4.05,0.0,,99.06,92.45,,,Visualizer
moment,3.974,1.1,0.0,4.06,0.0,,99.45,92.78,,,Visualizer
moment,4.161,1.09,0.0,4.06,0.0,,99.84,93.14,,,Visualizer
moment,4.386,1.09,0.0,4.06,0.0,,100.12,93.43,,,Visualizer
moment,4.574,1.05,0.0,4.05,0.0,,100.45,93.72,,,Visualizer
moment,4.838,0.99,0.0,4.08,0.0,,100.59,93.98,,,Visualizer
moment,5.024,0.83,0.0,4.05,0.0,,100.12,94.3,,,Visualizer
moment,5.211,0.71,0.0,3.99,0.0,,99.55,94.59,,,Visualizer
moment,5.436,0.62,0.0,3.96,0.0,,98.77,94.82,,,Visualizer
moment,5.624,0.56,0.0,3.88,0.0,,97.96,95.1,,,Visualizer
moment,5.849,0.54,0.0,3.79,0.0,,97.05,95.27,,,Visualizer
