information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-22T09:37:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b45df914-5462-4b45-ab40-742db9a70194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.19,0.0,3.82,0.0,,91.96,90.52,,,Visualizer
moment,0.493,0.2,0.0,4.62,0.0,,90.57,90.71,,,Visualizer
moment,0.718,0.29,0.0,5.43,0.0,,86.36,90.75,,,Visualizer
moment,1.033,0.42,0.0,5.97,0.0,,86.88,90.76,,,Visualizer
moment,1.213,0.53,0.0,6.41,0.0,,87.66,90.75,,,Visualizer
moment,1.483,0.74,0.0,6.79,0.0,,88.52,90.73,,,Visualizer
moment,1.798,0.91,0.0,6.99,0.0,,89.34,90.72,,,Visualizer
moment,2.023,1.07,0.0,7.13,0.0,,90.27,90.64,,,Visualizer
moment,2.248,1.3,0.0,7.23,0.0,,91.63,90.5,,,Visualizer
moment,2.473,1.44,0.0,7.25,0.0,,92.77,90.4,,,Visualizer
moment,2.743,1.43,0.0,7.28,0.0,,93.62,90.4,,,Visualizer
moment,3.013,1.44,0.0,7.26,0.0,,94.03,90.64,,,Visualizer
moment,3.238,1.49,0.0,7.24,0.0,,94.3,90.81,,,Visualizer
moment,3.463,1.43,0.0,7.17,0.0,,94.3,91.0,,,Visualizer
moment,3.733,1.46,0.0,7.15,0.0,,94.27,91.34,,,Visualizer
moment,4.047,1.5,0.0,7.1,0.0,,94.2,91.59,,,Visualizer
moment,4.227,1.51,0.0,7.11,0.0,,94.16,91.87,,,Visualizer
moment,4.498,1.6,0.0,7.09,0.0,,94.03,92.09,,,Visualizer
moment,4.723,1.72,0.0,7.09,0.0,,94.03,92.32,,,Visualizer
moment,4.993,1.87,0.0,7.01,0.0,,93.93,92.53,,,Visualizer
moment,5.263,2.02,0.0,6.96,0.0,,93.93,92.7,,,Visualizer
moment,5.488,2.22,0.0,6.9,0.0,,93.72,92.74,,,Visualizer
moment,5.713,2.46,0.0,6.82,0.0,,93.72,92.9,,,Visualizer
moment,6.028,2.7,0.0,6.72,0.0,,93.62,93.0,,,Visualizer
moment,6.253,3.01,0.0,6.52,0.0,,93.52,93.01,,,Visualizer
moment,6.478,3.28,0.0,6.12,0.0,,93.28,93.11,,,Visualizer
moment,6.837,3.49,0.0,5.57,0.0,,93.11,93.07,,,Visualizer
moment,7.018,3.62,0.0,4.9,0.0,,92.91,93.07,,,Visualizer
moment,7.243,3.59,0.18,4.23,0.17,,92.84,93.06,,,Visualizer
moment,7.468,3.57,0.49,3.54,0.47,,92.57,93.1,,,Visualizer
moment,7.828,3.45,0.43,3.08,0.41,,92.5,93.12,,,Visualizer
moment,8.008,3.39,0.9,2.56,0.87,,92.37,93.03,,,Visualizer
moment,8.233,3.28,1.03,2.24,0.81,,92.34,93.03,,,Visualizer
moment,8.503,3.35,1.08,1.86,0.57,,92.2,93.02,,,Visualizer
moment,8.728,3.2,1.45,1.56,0.98,,92.13,93.07,,,Visualizer
moment,9.0,3.09,1.6,1.35,0.96,,92.04,93.01,,,Visualizer
moment,9.223,3.12,1.71,1.28,0.66,,92.07,92.85,,,Visualizer
moment,9.492,3.19,2.03,1.02,0.92,,91.83,92.83,,,Visualizer
moment,9.718,3.06,1.9,0.91,0.6,,91.73,92.81,,,Visualizer
moment,10.032,3.04,1.99,0.83,0.38,,91.7,92.77,,,Visualizer
moment,10.213,3.06,2.33,0.74,0.6,,91.8,92.75,,,Visualizer
moment,10.482,3.03,2.36,0.76,0.32,,91.57,92.66,,,Visualizer
moment,10.798,3.15,2.36,0.7,0.44,,91.57,92.65,,,Visualizer
moment,11.023,3.11,2.5,0.55,0.49,,91.43,92.77,,,Visualizer
moment,11.248,2.95,2.58,0.52,0.32,,91.36,92.61,,,Visualizer
moment,11.473,2.97,2.77,0.52,0.4,,91.4,92.63,,,Visualizer
moment,11.743,3.0,2.76,0.52,0.38,,91.33,92.59,,,Visualizer
moment,12.013,3.05,2.9,0.47,0.39,,91.13,92.56,,,Visualizer
moment,12.238,3.02,2.88,0.48,0.29,,91.16,92.55,,,Visualizer
moment,12.467,3.03,3.09,0.4,0.31,,91.06,92.45,,,Visualizer
moment,12.733,3.0,3.08,0.43,0.31,,90.93,92.5,,,Visualizer
moment,13.047,3.02,3.26,0.45,0.35,,90.96,92.45,,,Visualizer
moment,13.228,3.08,3.21,0.37,0.32,,91.0,92.41,,,Visualizer
moment,13.498,2.99,3.21,0.37,0.12,,90.93,92.38,,,Visualizer
moment,13.723,3.01,3.37,0.34,0.28,,90.86,92.43,,,Visualizer
moment,13.993,3.01,3.39,0.38,0.24,,90.83,92.42,,,Visualizer
moment,14.218,3.04,3.39,0.31,0.16,,90.7,92.36,,,Visualizer
moment,14.488,3.0,3.59,0.36,0.37,,90.46,92.26,,,Visualizer
moment,14.714,3.06,3.6,0.43,0.22,,90.5,92.28,,,Visualizer
moment,15.027,3.27,3.58,0.77,0.18,,90.13,92.25,,,Visualizer
moment,15.253,3.93,3.65,1.16,0.25,,89.64,92.17,,,Visualizer
moment,15.477,4.78,3.78,1.5,0.18,,89.18,92.22,,,Visualizer
moment,15.793,5.68,3.9,1.71,0.29,,88.78,92.22,,,Visualizer
