information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-11-28T23:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,voyager,text
meta,,,,,,,,,Beans,cascade,text
meta,,,,,,,,,Roast Color,med ,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.75,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8c91a2b-78cf-4449-8d02-51c5a5f936b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.043,0.69,0.0,3.94,0.0,,191.78,184.52,,,Visualizer
moment,0.313,0.79,0.0,4.47,0.0,,191.54,184.62,,,Visualizer
moment,0.448,0.93,0.0,5.48,0.0,,190.01,184.88,,,Visualizer
moment,0.673,1.15,0.0,6.23,0.0,,190.65,184.83,,,Visualizer
moment,0.854,1.1,0.0,6.85,0.0,,191.48,184.93,,,Visualizer
moment,1.123,1.05,0.0,7.32,0.0,,192.07,184.97,,,Visualizer
moment,1.303,1.03,0.0,7.65,0.0,,192.48,185.21,,,Visualizer
moment,1.483,1.0,0.0,7.95,0.0,,192.6,185.5,,,Visualizer
moment,1.754,1.0,0.0,8.11,0.0,,192.6,186.11,,,Visualizer
moment,1.934,1.02,0.0,8.3,0.0,,192.66,186.61,,,Visualizer
moment,2.117,1.1,0.0,8.45,0.0,,192.48,187.17,,,Visualizer
moment,2.383,1.25,0.0,8.48,0.0,,192.31,187.59,,,Visualizer
moment,2.564,1.37,0.0,8.43,0.0,,192.43,188.07,,,Visualizer
moment,2.743,1.51,0.0,8.44,0.0,,192.43,188.52,,,Visualizer
moment,2.968,1.71,0.0,8.42,0.0,,192.13,188.83,,,Visualizer
moment,3.193,1.99,0.0,8.31,0.0,,192.07,189.28,,,Visualizer
moment,3.373,2.21,0.0,8.18,0.0,,192.07,189.61,,,Visualizer
moment,3.598,2.46,0.0,7.92,0.0,,191.71,189.78,,,Visualizer
moment,3.823,2.73,0.0,7.49,0.0,,191.19,189.99,,,Visualizer
moment,4.003,2.91,0.0,6.94,0.0,,191.01,190.26,,,Visualizer
moment,4.228,3.13,0.0,6.29,0.0,,190.6,190.44,,,Visualizer
moment,4.408,3.26,0.0,5.61,0.0,,190.25,190.76,,,Visualizer
moment,4.633,3.32,0.0,4.95,0.0,,190.07,190.77,,,Visualizer
moment,4.813,3.42,0.0,4.14,0.0,,189.77,190.83,,,Visualizer
moment,5.128,3.41,0.0,3.53,0.0,,189.6,190.85,,,Visualizer
moment,5.263,3.38,0.0,2.89,0.0,,189.54,190.97,,,Visualizer
moment,5.443,3.37,0.0,2.46,0.0,,189.42,190.92,,,Visualizer
moment,5.668,3.31,0.0,2.01,0.0,,189.07,190.86,,,Visualizer
moment,5.938,3.15,0.0,1.68,0.0,,189.07,190.99,,,Visualizer
moment,6.073,3.18,0.0,1.52,0.0,,189.18,190.92,,,Visualizer
moment,6.388,3.19,0.22,1.22,0.24,,188.83,190.9,,,Visualizer
moment,6.568,3.08,0.21,1.07,0.23,,188.9,191.07,,,Visualizer
moment,6.748,3.07,0.3,0.96,0.33,,189.07,191.04,,,Visualizer
moment,6.928,3.07,0.33,0.81,0.37,,188.83,190.82,,,Visualizer
moment,7.108,3.09,0.45,0.86,0.5,,188.95,190.95,,,Visualizer
moment,7.378,3.12,0.46,0.69,0.28,,188.72,190.92,,,Visualizer
moment,7.603,2.97,0.52,0.67,0.34,,188.78,190.86,,,Visualizer
moment,7.738,2.98,0.53,0.66,0.25,,188.83,190.78,,,Visualizer
moment,8.008,3.0,0.58,0.74,0.14,,188.6,190.8,,,Visualizer
moment,8.189,3.14,0.64,0.67,0.21,,188.78,190.73,,,Visualizer
