information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-17T13:25:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a9f16c2-771e-42db-989a-42401cc9a54c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.196,0.06,0.0,4.09,0.0,,194.29,187.83,,,Visualizer
moment,0.443,0.14,0.0,5.22,0.0,,192.09,188.23,,,Visualizer
moment,0.636,0.56,0.0,5.94,0.0,,191.09,188.36,,,Visualizer
moment,0.826,0.66,0.0,6.58,0.0,,192.69,188.34,,,Visualizer
moment,1.068,0.66,0.0,6.96,0.0,,194.11,188.12,,,Visualizer
moment,1.267,0.66,0.0,7.28,0.0,,195.6,188.16,,,Visualizer
moment,1.459,0.66,0.0,7.47,0.0,,196.38,188.64,,,Visualizer
moment,1.654,0.65,0.0,7.66,0.0,,196.93,189.26,,,Visualizer
moment,1.898,0.61,0.0,7.83,0.0,,197.16,190.17,,,Visualizer
moment,2.093,0.58,0.0,7.87,0.0,,197.1,190.98,,,Visualizer
moment,2.288,0.6,0.0,7.94,0.0,,196.93,191.87,,,Visualizer
moment,2.482,0.67,0.0,8.0,0.0,,196.68,192.76,,,Visualizer
moment,2.727,0.74,0.0,8.04,0.0,,196.38,193.37,,,Visualizer
moment,2.922,0.83,0.0,8.0,0.0,,196.08,193.91,,,Visualizer
moment,3.117,0.94,0.0,8.03,0.0,,195.18,194.16,,,Visualizer
moment,3.36,1.07,-0.08,8.02,-0.02,,195.01,194.34,,,Visualizer
moment,3.555,1.22,0.0,8.04,0.0,,194.71,194.65,,,Visualizer
moment,3.75,1.44,0.0,7.94,0.0,,194.41,194.66,,,Visualizer
moment,3.944,1.66,0.0,7.99,0.0,,194.17,194.62,,,Visualizer
moment,4.189,1.87,0.0,7.92,0.0,,194.05,194.64,,,Visualizer
moment,4.384,2.1,0.0,7.92,0.0,,193.99,194.68,,,Visualizer
moment,4.599,2.43,0.0,7.89,0.0,,194.35,194.52,,,Visualizer
moment,4.774,2.79,0.0,7.78,0.0,,194.17,194.65,,,Visualizer
moment,5.018,3.05,0.0,7.13,0.0,,194.11,194.81,,,Visualizer
moment,5.215,2.92,0.0,6.0,0.0,,194.11,194.71,,,Visualizer
moment,5.407,2.5,0.0,4.83,0.0,,194.11,194.6,,,Visualizer
moment,5.656,2.11,0.0,3.77,0.0,,194.11,194.74,,,Visualizer
moment,5.848,1.88,0.0,2.93,0.0,,194.47,194.69,,,Visualizer
moment,6.042,1.75,0.0,2.28,0.0,,194.05,194.64,,,Visualizer
moment,6.242,1.72,0.0,2.51,0.0,,194.17,194.63,,,Visualizer
moment,6.481,2.49,0.0,3.47,0.0,,193.87,194.53,,,Visualizer
moment,6.675,3.62,0.0,3.56,-0.02,,193.51,194.6,,,Visualizer
moment,6.874,3.85,0.0,3.04,0.0,,193.16,194.61,,,Visualizer
moment,7.066,3.47,0.14,2.39,0.04,,192.62,194.53,,,Visualizer
moment,7.313,3.1,0.22,2.23,0.06,,192.62,194.65,,,Visualizer
moment,7.508,3.63,0.21,2.8,0.06,,192.21,194.53,,,Visualizer
moment,7.699,5.02,0.22,3.08,0.06,,191.91,194.56,,,Visualizer
moment,7.955,5.7,0.56,2.61,0.15,,191.86,194.63,,,Visualizer
moment,8.138,5.13,0.95,2.44,0.26,,191.5,194.53,,,Visualizer
moment,8.338,5.3,0.95,2.52,0.26,,191.5,194.38,,,Visualizer
moment,8.534,6.18,1.33,2.61,0.36,,191.5,194.44,,,Visualizer
moment,8.772,6.74,1.61,2.64,0.44,,191.44,194.42,,,Visualizer
moment,8.966,7.31,2.22,2.56,0.6,,191.38,194.43,,,Visualizer
moment,9.161,7.64,2.2,2.42,0.6,,191.5,194.37,,,Visualizer
moment,9.409,7.85,2.83,2.39,0.77,,191.44,194.37,,,Visualizer
moment,9.608,8.22,3.24,2.29,0.88,,191.38,194.2,,,Visualizer
moment,9.796,8.53,3.38,2.2,0.92,,191.44,194.2,,,Visualizer
moment,9.99,8.67,3.78,2.0,1.02,,191.38,194.17,,,Visualizer
moment,10.234,8.55,4.17,1.87,1.13,,191.26,194.02,,,Visualizer
moment,10.43,8.44,4.4,1.72,1.19,,191.62,194.04,,,Visualizer
moment,10.633,8.46,4.76,1.63,1.29,,191.5,194.25,,,Visualizer
moment,10.82,8.44,5.1,1.57,1.34,,191.8,193.97,,,Visualizer
moment,11.063,8.53,5.41,1.55,1.41,,191.56,193.97,,,Visualizer
moment,11.257,8.59,5.71,1.5,1.49,,191.86,194.02,,,Visualizer
