information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T10:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2030-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,LA CRISTALINA,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57326477-a016-4abd-a28e-5b11b47730e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.36,0.0,3.68,0.0,,94.64,92.78,,,Visualizer
moment,0.449,0.38,0.0,4.43,0.0,,94.2,92.94,,,Visualizer
moment,0.674,0.44,0.0,5.32,0.0,,91.39,93.05,,,Visualizer
moment,0.946,0.58,0.0,5.94,0.0,,91.29,93.06,,,Visualizer
moment,1.259,0.79,0.0,6.46,0.0,,91.93,93.04,,,Visualizer
moment,1.439,1.12,0.0,6.81,0.0,,92.7,92.98,,,Visualizer
moment,1.709,1.14,0.0,7.08,0.0,,93.58,92.92,,,Visualizer
moment,1.934,1.14,0.0,7.25,0.0,,94.4,92.93,,,Visualizer
moment,2.249,1.15,0.0,7.34,0.0,,94.81,93.09,,,Visualizer
moment,2.429,1.19,0.0,7.41,0.0,,95.26,93.28,,,Visualizer
moment,2.699,1.24,0.0,7.47,0.0,,95.53,93.5,,,Visualizer
moment,2.924,1.31,0.0,7.47,0.0,,95.53,93.63,,,Visualizer
moment,3.239,1.5,0.0,7.47,0.0,,95.63,93.88,,,Visualizer
moment,3.509,1.67,0.0,7.42,0.0,,95.6,94.06,,,Visualizer
moment,3.689,1.88,0.0,7.43,0.0,,95.43,94.16,,,Visualizer
moment,4.004,2.18,0.0,7.39,0.0,,95.32,94.34,,,Visualizer
moment,4.184,2.53,0.0,7.29,0.0,,95.09,94.44,,,Visualizer
moment,4.498,2.97,0.0,7.25,0.0,,95.05,94.52,,,Visualizer
moment,4.679,3.54,0.0,7.13,0.0,,94.84,94.58,,,Visualizer
moment,4.949,4.19,0.0,6.81,0.0,,94.5,94.64,,,Visualizer
moment,5.174,4.73,0.0,6.13,0.0,,94.33,94.61,,,Visualizer
moment,5.489,4.86,0.0,5.31,0.0,,94.2,94.6,,,Visualizer
moment,5.759,4.81,0.0,4.5,0.0,,94.09,94.62,,,Visualizer
moment,5.939,4.78,0.0,3.79,0.0,,93.99,94.58,,,Visualizer
moment,6.254,4.59,0.0,3.16,0.0,,93.82,94.52,,,Visualizer
moment,6.434,4.41,0.0,2.64,0.0,,93.68,94.46,,,Visualizer
moment,6.749,4.45,0.0,2.26,0.0,,93.62,94.44,,,Visualizer
moment,6.929,4.42,0.2,1.81,0.2,,93.52,94.42,,,Visualizer
moment,7.199,4.14,0.3,1.53,0.3,,93.38,94.42,,,Visualizer
moment,7.424,4.1,0.4,1.35,0.4,,93.38,94.4,,,Visualizer
moment,7.738,4.17,0.5,1.16,0.5,,93.41,94.35,,,Visualizer
moment,8.009,4.08,0.8,1.03,0.6,,93.31,94.34,,,Visualizer
moment,8.19,4.1,0.8,0.93,0.5,,93.14,94.29,,,Visualizer
moment,8.504,4.09,0.8,0.93,0.4,,93.01,94.3,,,Visualizer
moment,8.684,4.29,1.0,0.95,0.5,,92.94,94.28,,,Visualizer
moment,8.999,4.64,1.3,1.09,0.7,,92.8,94.19,,,Visualizer
moment,9.179,5.16,1.3,1.23,0.5,,92.64,94.19,,,Visualizer
moment,9.449,5.67,1.3,1.46,0.5,,92.43,94.22,,,Visualizer
moment,9.674,6.17,1.8,1.65,0.8,,92.06,94.2,,,Visualizer
moment,9.943,6.9,1.8,1.68,0.5,,92.0,94.12,,,Visualizer
moment,10.214,7.3,2.0,1.7,0.7,,91.76,94.07,,,Visualizer
moment,10.439,7.64,2.5,1.73,1.21,,91.66,94.08,,,Visualizer
moment,10.753,8.03,2.6,1.63,0.8,,91.63,94.05,,,Visualizer
moment,10.978,8.19,2.8,1.64,1.01,,91.53,94.09,,,Visualizer
moment,11.25,8.59,3.2,1.75,1.21,,91.59,94.03,,,Visualizer
moment,11.429,9.06,3.6,1.69,1.11,,91.63,94.01,,,Visualizer
moment,11.699,9.12,3.7,1.64,1.21,,91.73,93.91,,,Visualizer
moment,11.924,9.14,4.0,1.58,1.21,,91.89,93.89,,,Visualizer
moment,12.195,9.1,4.3,1.53,1.11,,92.06,93.85,,,Visualizer
moment,12.463,9.1,4.6,1.47,1.41,,92.27,93.85,,,Visualizer
moment,12.689,9.08,5.0,1.48,1.31,,92.64,93.77,,,Visualizer
moment,13.004,9.11,5.2,1.44,1.31,,92.7,93.7,,,Visualizer
moment,13.183,9.01,5.6,1.5,1.31,,92.87,93.7,,,Visualizer
moment,13.498,9.05,5.9,1.5,1.31,,92.94,93.64,,,Visualizer
moment,13.678,9.06,6.5,1.5,1.51,,93.07,93.54,,,Visualizer
moment,13.949,9.04,6.7,1.49,1.51,,93.28,93.6,,,Visualizer
moment,14.173,8.99,7.1,1.53,1.51,,93.31,93.55,,,Visualizer
moment,14.443,9.02,7.5,1.54,1.61,,93.48,93.5,,,Visualizer
moment,14.713,8.96,7.8,1.6,1.61,,93.38,93.46,,,Visualizer
moment,14.938,9.0,8.3,1.6,1.61,,93.52,93.41,,,Visualizer
moment,15.254,8.97,8.6,1.6,1.51,,93.48,93.44,,,Visualizer
moment,15.433,8.96,9.1,1.64,1.61,,93.48,93.46,,,Visualizer
moment,15.749,8.96,9.4,1.64,1.61,,93.55,93.4,,,Visualizer
moment,15.928,8.91,9.9,1.66,1.61,,93.68,93.39,,,Visualizer
moment,16.198,8.87,10.2,1.65,1.61,,93.65,93.41,,,Visualizer
moment,16.514,8.84,10.6,1.67,1.71,,93.72,93.38,,,Visualizer
moment,16.693,8.81,11.0,1.71,1.61,,93.79,93.36,,,Visualizer
moment,17.009,8.86,11.4,1.67,1.71,,93.75,93.33,,,Visualizer
moment,17.188,8.77,11.9,1.72,1.71,,93.89,93.3,,,Visualizer
moment,17.503,8.76,12.3,1.73,1.71,,93.99,93.3,,,Visualizer
moment,17.683,8.7,12.8,1.73,1.81,,94.02,93.37,,,Visualizer
moment,17.999,8.62,13.1,1.77,1.71,,94.02,93.29,,,Visualizer
moment,18.179,8.58,13.6,1.75,1.71,,94.02,93.29,,,Visualizer
moment,18.448,8.42,13.9,1.77,1.61,,94.3,93.33,,,Visualizer
moment,18.674,8.36,14.3,1.75,1.71,,94.3,93.34,,,Visualizer
moment,18.944,8.24,14.9,1.75,1.81,,94.43,93.25,,,Visualizer
moment,19.213,8.15,15.2,1.77,1.71,,94.47,93.19,,,Visualizer
moment,19.438,8.04,15.7,1.75,1.81,,94.57,93.22,,,Visualizer
moment,19.753,7.95,16.1,1.75,1.81,,94.5,93.27,,,Visualizer
moment,19.934,7.86,16.6,1.78,1.71,,94.67,93.2,,,Visualizer
moment,20.248,7.83,16.9,1.76,1.71,,94.67,93.2,,,Visualizer
moment,20.429,7.72,17.4,1.76,1.71,,94.71,93.21,,,Visualizer
moment,20.699,7.63,17.7,1.78,1.61,,94.64,93.2,,,Visualizer
moment,20.923,7.59,18.1,1.77,1.71,,94.78,93.17,,,Visualizer
moment,21.193,7.52,18.6,1.77,1.71,,94.88,93.2,,,Visualizer
moment,21.508,7.47,19.0,1.78,1.81,,94.91,93.2,,,Visualizer
moment,21.688,7.42,19.5,1.8,1.81,,94.88,93.25,,,Visualizer
moment,22.008,7.44,19.8,1.8,1.71,,94.84,93.11,,,Visualizer
moment,22.183,7.38,20.3,1.79,1.71,,94.95,93.13,,,Visualizer
moment,22.498,7.31,20.7,1.81,1.71,,94.91,93.2,,,Visualizer
moment,22.679,7.32,21.3,1.82,1.81,,94.88,93.15,,,Visualizer
moment,22.948,7.28,21.5,1.81,1.81,,94.95,93.16,,,Visualizer
moment,23.173,7.2,22.0,1.8,1.81,,94.91,93.18,,,Visualizer
moment,23.443,7.18,22.4,1.81,1.91,,95.02,93.24,,,Visualizer
moment,23.759,7.21,22.8,1.83,1.71,,95.05,93.24,,,Visualizer
moment,23.938,7.18,23.4,1.84,1.81,,94.91,93.12,,,Visualizer
moment,24.208,7.15,23.7,1.82,1.71,,95.02,93.18,,,Visualizer
moment,24.433,7.23,24.3,1.86,1.81,,95.02,93.2,,,Visualizer
moment,24.748,7.24,24.5,1.83,1.81,,95.02,93.11,,,Visualizer
moment,24.928,7.19,25.2,1.84,1.81,,94.98,93.18,,,Visualizer
moment,25.198,7.26,25.4,1.86,1.81,,95.09,93.19,,,Visualizer
moment,25.469,7.27,25.9,1.84,1.81,,95.12,93.17,,,Visualizer
moment,25.693,7.24,26.5,1.87,1.81,,95.12,93.11,,,Visualizer
moment,26.008,7.32,26.8,1.88,1.81,,95.15,93.16,,,Visualizer
moment,26.188,7.28,27.4,1.9,1.91,,95.12,93.19,,,Visualizer
moment,26.503,7.29,27.8,1.93,1.91,,95.19,93.14,,,Visualizer
moment,26.728,7.32,28.2,1.89,1.91,,95.09,93.16,,,Visualizer
moment,26.998,7.27,28.7,1.92,1.91,,95.12,93.19,,,Visualizer
moment,27.178,7.27,28.9,1.93,1.91,,95.22,93.19,,,Visualizer
moment,27.448,7.28,29.7,1.94,1.91,,95.29,93.13,,,Visualizer
moment,27.673,7.26,30.0,1.89,1.81,,95.19,93.22,,,Visualizer
moment,27.946,7.16,30.3,1.96,1.81,,95.22,93.17,,,Visualizer
moment,28.258,7.25,31.0,1.96,1.91,,95.26,93.18,,,Visualizer
moment,28.438,7.2,31.5,1.92,1.81,,95.29,93.28,,,Visualizer
moment,28.753,7.18,31.9,1.95,1.91,,95.29,93.22,,,Visualizer
moment,28.933,7.21,32.5,1.92,1.91,,95.32,93.16,,,Visualizer
moment,29.203,7.11,32.8,1.93,1.81,,95.26,93.23,,,Visualizer
moment,29.428,7.13,33.1,1.97,1.71,,95.32,93.26,,,Visualizer
moment,29.698,7.13,33.6,1.95,1.91,,95.26,93.16,,,Visualizer
moment,29.923,7.1,34.1,1.97,1.81,,95.29,93.18,,,Visualizer
moment,30.193,7.18,34.5,1.97,1.91,,95.32,93.21,,,Visualizer
moment,30.51,7.17,35.0,1.97,1.91,,95.39,93.25,,,Visualizer
moment,30.688,7.12,35.6,1.97,1.81,,95.29,93.27,,,Visualizer
moment,31.003,7.07,35.8,1.98,1.91,,95.29,93.26,,,Visualizer
moment,31.183,7.05,36.6,1.99,1.91,,95.36,93.25,,,Visualizer
moment,31.498,7.01,36.7,1.98,1.81,,95.32,93.24,,,Visualizer
moment,31.678,7.02,37.3,1.97,1.91,,95.46,93.27,,,Visualizer
moment,31.948,7.09,37.7,1.99,1.91,,95.43,93.19,,,Visualizer
moment,32.173,7.14,38.1,2.0,1.91,,95.39,93.21,,,Visualizer
moment,32.443,7.07,38.7,2.01,2.01,,95.36,93.25,,,Visualizer
moment,32.758,6.97,39.0,2.04,1.91,,95.5,93.24,,,Visualizer
moment,32.938,7.02,39.6,2.02,1.91,,95.39,93.32,,,Visualizer
moment,33.298,6.95,40.0,2.02,1.91,,95.43,93.27,,,Visualizer
moment,33.432,6.95,40.7,2.05,1.91,,95.36,93.26,,,Visualizer
moment,33.748,6.99,40.8,2.04,1.81,,95.36,93.27,,,Visualizer
moment,33.928,6.89,41.4,2.04,1.81,,95.32,93.25,,,Visualizer
moment,34.198,6.91,41.8,2.04,1.81,,95.43,93.19,,,Visualizer
moment,34.423,6.93,42.4,2.04,1.91,,95.26,93.26,,,Visualizer
moment,34.697,6.9,42.7,2.05,1.91,,95.32,93.27,,,Visualizer
moment,35.007,6.9,43.3,2.02,1.91,,95.36,93.2,,,Visualizer
