information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-24T06:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b208626-c72e-4c65-82f4-a56d43d8ec66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.07,0.0,1.98,-1.0,,93.29,83.04,,,Visualizer
moment,0.265,0.07,0.0,2.05,-1.0,,93.39,83.28,,,Visualizer
moment,0.487,0.07,0.0,2.14,-1.0,,92.71,83.47,,,Visualizer
moment,0.75,0.07,0.0,2.3,-1.0,,91.61,83.9,,,Visualizer
moment,1.013,0.07,0.0,2.43,-1.0,,90.62,84.64,,,Visualizer
moment,1.274,0.08,0.0,2.55,-1.0,,89.96,85.72,,,Visualizer
moment,1.5,0.1,0.0,2.66,-1.0,,90.12,86.72,,,Visualizer
moment,1.763,0.12,0.0,2.75,-1.0,,90.59,87.7,,,Visualizer
moment,1.987,0.14,0.0,2.84,-1.0,,91.18,88.44,,,Visualizer
moment,2.287,0.16,0.0,2.92,-1.0,,91.85,89.06,,,Visualizer
moment,2.512,0.19,0.0,2.99,-1.0,,92.38,89.6,,,Visualizer
moment,2.737,0.22,0.0,3.03,-1.0,,93.02,90.18,,,Visualizer
moment,2.999,0.24,0.0,3.09,-1.0,,93.69,90.71,,,Visualizer
moment,3.262,0.23,0.0,3.17,-1.0,,94.06,91.27,,,Visualizer
moment,3.487,0.24,0.0,3.17,-1.0,,94.57,91.89,,,Visualizer
moment,3.787,0.22,0.0,3.22,-1.0,,95.01,92.36,,,Visualizer
moment,4.013,0.21,0.0,3.24,-1.0,,95.28,92.78,,,Visualizer
moment,4.312,0.22,0.0,3.26,-1.0,,95.45,93.21,,,Visualizer
moment,4.499,0.21,0.0,3.31,-1.0,,95.86,93.49,,,Visualizer
moment,4.762,0.18,0.0,3.32,-1.0,,95.96,93.87,,,Visualizer
moment,4.987,0.18,0.0,3.26,-1.0,,95.89,94.12,,,Visualizer
moment,5.249,0.16,0.0,3.27,-1.0,,95.59,94.42,,,Visualizer
moment,5.553,0.15,0.0,3.28,-1.0,,95.59,94.55,,,Visualizer
moment,5.849,0.17,0.0,3.31,-1.0,,95.42,94.7,,,Visualizer
moment,5.999,0.16,0.0,3.32,-1.0,,95.42,94.82,,,Visualizer
moment,6.262,0.16,0.0,3.32,-1.0,,95.42,94.8,,,Visualizer
moment,6.487,0.16,0.0,3.31,-1.0,,95.52,94.78,,,Visualizer
moment,6.75,0.17,0.0,3.28,-1.0,,95.62,94.8,,,Visualizer
moment,7.049,0.19,0.0,3.29,-1.0,,95.66,94.86,,,Visualizer
moment,7.274,0.19,0.0,3.29,-1.0,,95.55,94.92,,,Visualizer
moment,7.499,0.17,0.0,3.31,-1.0,,95.86,94.97,,,Visualizer
moment,7.837,0.18,0.0,3.29,-1.0,,95.79,95.07,,,Visualizer
moment,7.989,0.19,0.0,3.31,-1.0,,95.89,95.17,,,Visualizer
moment,8.287,0.18,0.0,3.36,-1.0,,95.86,95.19,,,Visualizer
moment,8.587,0.17,0.0,3.37,-1.0,,95.83,95.23,,,Visualizer
moment,8.737,0.15,0.0,3.39,-1.0,,95.79,95.18,,,Visualizer
moment,8.999,0.14,0.0,3.34,-1.0,,95.79,95.23,,,Visualizer
moment,9.262,0.15,0.0,3.35,-1.0,,95.55,95.22,,,Visualizer
moment,9.487,0.14,0.0,3.34,-1.0,,95.55,95.27,,,Visualizer
moment,9.787,0.13,0.0,3.34,-1.0,,95.52,95.33,,,Visualizer
moment,10.012,0.13,0.0,3.32,-1.0,,95.28,95.31,,,Visualizer
moment,10.274,0.13,0.0,3.3,-1.0,,95.11,95.24,,,Visualizer
moment,10.499,0.13,0.0,3.31,-1.0,,95.25,95.22,,,Visualizer
moment,10.837,0.13,0.0,3.29,-1.0,,95.08,95.25,,,Visualizer
moment,10.987,0.13,0.0,3.29,-1.0,,94.97,95.2,,,Visualizer
moment,11.287,0.12,0.0,3.32,-1.0,,95.04,95.23,,,Visualizer
moment,11.512,0.12,0.0,3.31,-1.0,,94.94,95.16,,,Visualizer
moment,11.812,0.12,0.0,3.31,-1.0,,94.97,95.12,,,Visualizer
moment,11.999,0.12,0.0,3.26,-1.0,,94.77,95.13,,,Visualizer
moment,12.262,0.12,0.0,3.31,-1.0,,94.74,95.16,,,Visualizer
moment,12.524,0.12,0.0,3.31,-1.0,,94.77,95.1,,,Visualizer
moment,12.749,0.12,0.0,3.32,-1.0,,94.67,95.07,,,Visualizer
moment,13.012,0.11,0.0,3.31,-1.0,,94.57,95.01,,,Visualizer
moment,13.274,0.12,0.0,3.32,-1.0,,94.64,94.99,,,Visualizer
moment,13.499,0.12,0.0,3.33,-1.0,,94.64,95.0,,,Visualizer
moment,13.874,0.1,0.0,3.37,-1.0,,94.5,94.91,,,Visualizer
moment,13.987,0.1,0.0,3.33,-1.0,,94.43,94.87,,,Visualizer
moment,14.249,0.12,0.0,3.32,-1.0,,94.46,94.86,,,Visualizer
moment,14.512,0.11,0.0,3.31,-1.0,,94.4,94.87,,,Visualizer
moment,14.737,0.11,0.0,3.27,-1.0,,94.36,94.86,,,Visualizer
moment,14.999,0.11,0.0,3.28,-1.0,,94.23,94.84,,,Visualizer
moment,15.262,0.11,0.0,3.1,-1.0,,94.03,94.83,,,Visualizer
moment,15.487,0.09,0.0,2.77,-1.0,,94.2,94.78,,,Visualizer
moment,15.749,0.08,0.0,2.41,-1.0,,94.16,94.67,,,Visualizer
moment,16.049,0.09,0.0,1.94,-1.0,,94.2,94.67,,,Visualizer
moment,16.274,0.09,0.0,1.73,-1.0,,94.23,94.67,,,Visualizer
moment,16.612,0.09,0.0,1.37,-1.0,,94.5,94.67,,,Visualizer
moment,16.762,0.08,0.0,1.07,-1.0,,94.77,94.69,,,Visualizer
moment,16.987,0.09,0.0,0.83,-1.0,,94.97,94.6,,,Visualizer
moment,17.249,0.08,0.0,0.65,-1.0,,95.11,94.55,,,Visualizer
moment,17.512,0.07,0.0,0.5,-1.0,,95.55,94.63,,,Visualizer
moment,17.737,0.07,0.0,0.39,-1.0,,96.04,94.67,,,Visualizer
moment,18.043,0.07,0.0,0.3,-1.0,,96.41,94.73,,,Visualizer
moment,18.262,0.07,0.0,0.24,-1.0,,96.69,94.69,,,Visualizer
moment,18.486,0.07,0.0,0.18,-1.0,,97.1,94.76,,,Visualizer
moment,18.749,0.07,0.0,0.14,-1.0,,97.41,94.83,,,Visualizer
moment,18.974,0.07,0.0,0.11,-1.0,,97.69,94.88,,,Visualizer
moment,19.274,0.07,0.0,0.09,-1.0,,97.76,95.01,,,Visualizer
moment,19.499,0.07,0.0,0.07,-1.0,,98.07,95.26,,,Visualizer
moment,19.762,0.07,0.0,0.05,-1.0,,98.14,95.27,,,Visualizer
moment,19.987,0.07,0.0,0.04,-1.0,,98.25,95.34,,,Visualizer
moment,20.287,0.07,0.0,0.03,-1.0,,98.32,95.45,,,Visualizer
moment,20.512,0.07,0.0,0.02,-1.0,,98.46,95.51,,,Visualizer
moment,20.736,0.07,0.0,0.02,-1.0,,98.53,95.55,,,Visualizer
moment,20.999,0.07,0.0,0.01,-1.0,,98.6,95.59,,,Visualizer
moment,21.262,0.07,0.0,0.01,-1.0,,98.53,95.67,,,Visualizer
moment,21.487,0.07,0.0,0.01,-1.0,,98.7,95.67,,,Visualizer
moment,21.75,0.07,0.0,0.01,-1.0,,98.7,95.61,,,Visualizer
