information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-18T01:29:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47df253f-513b-483d-8f46-e71fe34b52fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.017,0.14,-0.2,3.9,-0.18,,199.21,190.48,,,Visualizer
moment,0.268,0.14,0.3,4.76,0.27,,194.65,190.91,,,Visualizer
moment,0.493,0.17,0.6,5.41,0.55,,193.72,190.86,,,Visualizer
moment,0.769,0.3,1.1,5.99,1.0,,195.99,190.88,,,Visualizer
moment,0.99,0.49,0.9,6.43,0.82,,197.74,190.95,,,Visualizer
moment,1.258,0.67,1.0,6.77,0.64,,199.09,191.02,,,Visualizer
moment,1.541,0.69,1.6,7.06,0.91,,200.38,191.43,,,Visualizer
moment,1.753,0.7,1.4,7.28,0.45,,201.16,192.1,,,Visualizer
moment,2.023,0.67,1.4,7.44,0.45,,201.51,192.91,,,Visualizer
moment,2.248,0.63,1.5,7.43,0.45,,201.39,193.73,,,Visualizer
moment,2.518,0.64,1.4,7.5,0.18,,201.51,194.57,,,Visualizer
moment,2.743,0.68,1.2,7.59,-0.55,,201.21,195.56,,,Visualizer
moment,3.014,0.74,1.7,7.69,0.09,,200.92,196.25,,,Visualizer
moment,3.238,0.87,1.8,7.74,0.36,,200.8,196.91,,,Visualizer
moment,3.507,0.98,1.5,7.8,0.09,,200.03,197.3,,,Visualizer
moment,3.778,1.14,1.5,7.85,0.09,,199.86,197.59,,,Visualizer
moment,4.003,1.37,1.4,7.88,0.27,,199.68,197.79,,,Visualizer
moment,4.273,1.75,1.6,7.95,-0.18,,199.27,197.94,,,Visualizer
moment,4.498,2.4,1.3,8.02,-0.18,,199.15,198.08,,,Visualizer
moment,4.77,3.26,2.4,7.39,0.82,,198.74,198.07,,,Visualizer
moment,4.995,3.68,3.3,6.53,1.73,,198.39,198.11,,,Visualizer
moment,5.268,3.7,3.4,5.67,1.45,,197.74,198.21,,,Visualizer
moment,5.488,3.64,3.6,4.87,2.0,,196.86,198.23,,,Visualizer
moment,5.769,3.55,4.1,4.21,1.91,,195.93,198.04,,,Visualizer
moment,6.002,3.42,4.8,3.62,1.64,,195.17,198.04,,,Visualizer
moment,6.253,3.33,5.5,3.23,1.91,,194.06,198.09,,,Visualizer
moment,6.569,3.26,5.7,2.86,1.64,,192.9,197.98,,,Visualizer
moment,6.748,3.16,5.8,2.64,1.55,,192.09,197.93,,,Visualizer
moment,7.019,3.09,6.2,2.48,1.55,,191.16,197.88,,,Visualizer
moment,7.244,3.06,6.2,2.35,1.09,,190.29,197.9,,,Visualizer
moment,7.513,3.02,7.0,2.33,1.36,,189.25,197.92,,,Visualizer
moment,7.737,3.02,7.5,2.29,1.64,,188.45,197.74,,,Visualizer
moment,8.008,2.97,7.7,2.33,1.55,,187.93,197.69,,,Visualizer
moment,8.24,2.97,8.0,2.35,1.64,,187.46,197.72,,,Visualizer
moment,8.503,2.96,8.4,2.38,1.27,,186.77,197.71,,,Visualizer
moment,8.819,2.95,9.4,2.4,1.82,,186.25,197.7,,,Visualizer
moment,9.01,2.96,9.6,2.46,1.45,,185.96,197.55,,,Visualizer
moment,9.268,2.93,10.3,2.55,2.09,,185.79,197.48,,,Visualizer
moment,9.492,2.97,11.0,2.59,2.27,,185.61,197.42,,,Visualizer
moment,9.774,2.97,11.5,2.61,2.09,,185.32,197.27,,,Visualizer
moment,9.99,2.97,12.3,2.68,2.55,,185.32,197.09,,,Visualizer
moment,10.257,2.96,13.5,2.73,3.09,,185.44,196.92,,,Visualizer
moment,10.483,2.97,14.6,2.77,3.82,,185.1,196.8,,,Visualizer
moment,10.76,2.99,14.1,2.75,2.64,,185.15,196.57,,,Visualizer
moment,11.023,2.95,15.4,2.83,3.27,,184.92,196.29,,,Visualizer
moment,11.249,3.0,15.4,2.88,2.36,,184.87,196.2,,,Visualizer
moment,11.525,2.99,15.9,2.91,1.27,,184.69,195.99,,,Visualizer
moment,11.749,3.0,16.6,2.93,2.0,,184.58,195.62,,,Visualizer
moment,12.013,3.02,17.8,2.9,2.18,,184.52,195.41,,,Visualizer
moment,12.237,3.0,19.3,2.91,3.91,,184.69,195.22,,,Visualizer
moment,12.511,3.01,18.7,2.91,2.82,,184.46,195.07,,,Visualizer
moment,12.735,3.01,19.9,2.91,2.64,,184.52,195.0,,,Visualizer
moment,13.018,3.0,21.0,2.89,3.18,,184.35,194.76,,,Visualizer
moment,13.273,3.0,21.2,2.93,2.09,,184.23,194.56,,,Visualizer
moment,13.498,3.04,22.6,2.97,3.45,,184.0,194.33,,,Visualizer
moment,13.814,3.1,22.4,3.01,2.27,,184.0,194.15,,,Visualizer
moment,13.993,3.24,23.1,3.1,2.27,,184.0,193.97,,,Visualizer
moment,14.263,3.39,23.9,3.19,2.64,,184.0,193.86,,,Visualizer
moment,14.498,3.57,25.1,3.28,3.18,,184.4,193.65,,,Visualizer
moment,14.758,3.77,25.5,3.4,2.0,,184.52,193.39,,,Visualizer
moment,14.983,3.99,25.6,3.52,2.91,,184.69,193.15,,,Visualizer
moment,15.253,4.28,27.8,3.65,3.45,,184.92,193.01,,,Visualizer
moment,15.486,4.51,28.8,3.76,3.91,,184.92,192.87,,,Visualizer
moment,15.748,4.82,30.0,3.84,4.45,,185.15,192.62,,,Visualizer
moment,16.018,5.12,30.8,3.9,4.73,,185.44,192.47,,,Visualizer
moment,16.243,5.38,32.2,3.98,4.64,,185.56,192.25,,,Visualizer
moment,16.513,5.67,33.9,4.07,4.82,,185.79,192.07,,,Visualizer
moment,16.739,5.93,34.0,4.18,3.73,,185.84,191.93,,,Visualizer
moment,17.007,6.19,36.2,4.26,4.91,,185.96,191.74,,,Visualizer
