information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-11-07T17:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95ed9a30-456e-47c8-bf80-312f49f76aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.22,0.0,3.92,0.0,,86.05,83.3,,,Visualizer
moment,0.218,0.2,0.0,4.79,0.0,,85.79,83.53,,,Visualizer
moment,0.443,0.33,0.0,5.65,0.0,,83.75,83.63,,,Visualizer
moment,0.624,0.44,0.0,6.29,0.0,,84.14,83.54,,,Visualizer
moment,0.893,0.42,0.0,6.9,0.0,,84.43,83.53,,,Visualizer
moment,1.072,0.39,0.0,7.21,0.0,,84.37,83.49,,,Visualizer
moment,1.252,0.37,0.0,7.5,0.0,,83.82,83.54,,,Visualizer
moment,1.523,0.36,0.0,7.67,0.0,,83.11,83.64,,,Visualizer
moment,1.703,0.48,0.0,7.85,0.0,,82.72,83.73,,,Visualizer
moment,1.884,0.58,0.0,7.86,0.0,,82.69,83.84,,,Visualizer
moment,2.108,0.64,0.0,7.95,0.0,,83.3,83.84,,,Visualizer
moment,2.332,0.74,0.0,7.95,0.0,,83.95,83.83,,,Visualizer
moment,2.513,0.84,0.0,7.97,0.0,,84.69,83.76,,,Visualizer
moment,2.738,0.94,0.0,7.97,0.0,,85.34,83.76,,,Visualizer
moment,3.007,1.04,0.0,8.08,0.0,,85.73,83.81,,,Visualizer
moment,3.142,1.21,0.0,7.99,0.0,,86.15,83.87,,,Visualizer
moment,3.458,1.35,0.0,7.92,0.0,,86.18,84.06,,,Visualizer
moment,3.548,1.54,0.0,7.89,0.0,,86.05,84.25,,,Visualizer
moment,3.773,1.74,0.0,7.97,0.0,,86.08,84.42,,,Visualizer
moment,3.997,2.03,0.0,7.91,0.0,,85.89,84.52,,,Visualizer
moment,4.177,2.49,0.0,7.86,0.0,,85.63,84.67,,,Visualizer
moment,4.402,3.26,0.0,7.7,0.0,,85.24,84.88,,,Visualizer
moment,4.583,4.59,0.0,7.19,0.0,,84.98,84.87,,,Visualizer
moment,4.807,6.06,0.0,6.28,0.0,,84.72,84.89,,,Visualizer
moment,5.08,7.11,0.0,5.28,0.0,,84.5,84.88,,,Visualizer
moment,5.213,7.51,0.0,4.33,0.0,,84.27,84.94,,,Visualizer
moment,5.483,7.42,0.0,3.45,0.0,,84.07,84.87,,,Visualizer
moment,5.618,6.97,0.2,2.77,0.2,,84.04,84.85,,,Visualizer
