information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-18T06:22:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Description,open_freeze=17.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6ae84fa-59ef-4dfc-8f71-ba947583c2d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.62,0.0,3.01,0.0,,92.23,87.27,,,Visualizer
moment,0.268,0.61,0.0,3.26,0.0,,90.98,87.41,,,Visualizer
moment,0.493,0.55,0.0,3.69,0.0,,89.42,87.6,,,Visualizer
moment,0.762,0.55,0.0,4.0,0.0,,90.08,87.61,,,Visualizer
moment,1.033,0.56,0.0,4.25,0.0,,90.91,87.73,,,Visualizer
moment,1.259,0.58,0.0,4.32,0.0,,91.96,87.84,,,Visualizer
moment,1.527,0.61,0.0,4.28,0.0,,92.7,88.19,,,Visualizer
moment,1.798,0.62,0.0,4.3,0.0,,93.41,88.75,,,Visualizer
moment,2.022,0.62,0.0,4.2,0.0,,94.16,89.25,,,Visualizer
moment,2.247,0.62,0.0,4.22,0.0,,94.54,89.79,,,Visualizer
moment,2.518,0.6,0.0,4.22,0.0,,94.95,90.28,,,Visualizer
moment,2.746,0.58,0.0,4.17,0.0,,95.33,90.83,,,Visualizer
moment,3.103,0.57,0.0,4.12,0.0,,95.37,91.25,,,Visualizer
moment,3.284,0.53,0.0,4.11,0.0,,95.5,91.68,,,Visualizer
moment,3.508,0.51,0.0,3.98,0.0,,95.71,92.02,,,Visualizer
moment,3.778,0.52,0.0,3.93,0.0,,95.82,92.4,,,Visualizer
moment,4.002,0.48,0.0,3.85,0.0,,95.89,92.63,,,Visualizer
moment,4.274,0.48,0.0,3.83,0.0,,95.99,92.85,,,Visualizer
moment,4.499,0.5,0.0,3.79,0.0,,95.92,93.06,,,Visualizer
moment,4.768,0.46,0.0,3.74,0.0,,95.89,93.25,,,Visualizer
moment,5.048,0.48,0.0,3.65,0.0,,95.78,93.39,,,Visualizer
moment,5.263,0.5,0.0,3.62,0.0,,95.82,93.49,,,Visualizer
moment,5.489,0.5,0.0,3.54,0.0,,95.75,93.62,,,Visualizer
moment,5.759,0.51,0.0,3.49,0.0,,95.68,93.75,,,Visualizer
moment,6.027,0.51,0.0,3.43,0.0,,95.47,93.82,,,Visualizer
moment,6.254,0.53,0.0,3.39,0.0,,95.12,93.88,,,Visualizer
moment,6.523,0.58,0.0,3.3,0.0,,95.02,93.91,,,Visualizer
moment,6.747,0.61,0.0,3.25,0.0,,94.85,93.97,,,Visualizer
moment,7.018,0.61,0.0,3.19,0.0,,94.64,94.03,,,Visualizer
moment,7.242,0.6,0.0,3.14,0.0,,94.51,94.04,,,Visualizer
moment,7.512,0.64,0.0,3.08,0.0,,94.37,94.05,,,Visualizer
moment,7.737,0.67,0.0,3.02,0.0,,94.16,94.02,,,Visualizer
moment,8.008,0.7,0.0,2.92,0.0,,93.96,94.05,,,Visualizer
moment,8.278,0.71,0.0,2.84,0.0,,93.82,94.04,,,Visualizer
moment,8.503,0.75,0.0,2.8,0.0,,93.79,94.03,,,Visualizer
moment,8.772,0.79,0.0,2.76,0.0,,93.79,93.97,,,Visualizer
moment,9.056,0.82,0.2,2.69,0.19,,93.75,93.93,,,Visualizer
