information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-11T15:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d06cd2e3-71b1-4e37-ba78-29977d80dab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.225,0.8,0.0,3.9,0.0,,198.39,193.83,,,Visualizer
moment,0.538,0.76,0.0,3.15,0.0,,194.77,194.22,,,Visualizer
moment,0.677,0.79,0.0,2.46,0.0,,189.27,194.26,,,Visualizer
moment,0.853,0.77,0.0,1.91,0.0,,189.27,194.25,,,Visualizer
moment,1.125,0.76,0.0,1.49,0.0,,190.59,194.26,,,Visualizer
moment,1.266,0.78,0.0,1.16,0.0,,192.48,194.25,,,Visualizer
moment,1.483,0.67,0.0,0.9,0.0,,193.68,194.39,,,Visualizer
moment,1.707,0.53,0.0,0.7,0.0,,194.77,194.45,,,Visualizer
moment,1.934,0.47,0.0,0.54,0.0,,195.46,194.28,,,Visualizer
moment,2.159,0.5,0.0,0.42,0.0,,196.15,194.47,,,Visualizer
moment,2.383,0.4,0.0,1.04,0.0,,197.12,194.37,,,Visualizer
moment,2.541,0.39,0.0,2.58,0.0,,197.52,194.32,,,Visualizer
moment,2.743,0.42,0.0,3.86,0.0,,197.87,194.43,,,Visualizer
moment,2.922,0.44,0.0,4.97,0.0,,197.87,194.37,,,Visualizer
moment,3.151,0.53,0.0,5.73,0.0,,198.5,194.36,,,Visualizer
moment,3.375,0.58,0.0,6.31,0.0,,197.87,194.24,,,Visualizer
moment,3.567,0.55,0.0,6.84,0.0,,195.58,194.08,,,Visualizer
moment,3.786,0.54,0.0,7.23,0.0,,193.28,194.04,,,Visualizer
moment,3.958,0.64,0.0,7.45,0.0,,191.96,194.24,,,Visualizer
moment,4.182,0.75,0.0,7.62,0.0,,191.85,194.31,,,Visualizer
moment,4.407,0.91,0.0,7.76,0.0,,192.59,194.41,,,Visualizer
moment,4.589,1.06,0.0,7.86,0.0,,194.03,194.33,,,Visualizer
moment,4.813,1.22,0.0,7.84,0.0,,194.89,194.29,,,Visualizer
moment,5.037,1.41,0.0,7.71,0.0,,195.69,194.39,,,Visualizer
moment,5.217,1.48,0.0,7.33,0.0,,196.03,194.67,,,Visualizer
moment,5.444,1.55,0.0,6.81,0.0,,196.32,194.77,,,Visualizer
moment,5.715,1.65,0.0,6.11,0.0,,196.5,194.93,,,Visualizer
moment,5.937,1.65,0.0,5.34,0.0,,196.72,195.35,,,Visualizer
moment,6.163,1.62,0.0,4.57,0.0,,196.78,195.52,,,Visualizer
moment,6.281,1.59,0.0,3.92,0.0,,196.72,195.75,,,Visualizer
moment,6.478,1.53,0.0,3.34,0.0,,196.9,196.0,,,Visualizer
moment,6.702,1.5,0.0,2.68,0.0,,196.84,195.96,,,Visualizer
moment,6.885,1.44,0.0,2.09,0.0,,196.9,196.13,,,Visualizer
moment,7.111,1.42,0.0,1.62,0.0,,196.84,196.15,,,Visualizer
moment,7.288,1.34,0.0,1.26,0.0,,196.84,196.15,,,Visualizer
moment,7.512,1.23,0.0,1.12,0.0,,196.66,196.19,,,Visualizer
moment,7.738,1.24,0.0,0.96,0.0,,196.66,196.07,,,Visualizer
moment,7.917,1.23,0.0,0.95,0.0,,196.72,196.14,,,Visualizer
moment,8.143,1.24,0.0,0.91,0.0,,196.32,196.13,,,Visualizer
moment,8.368,1.31,0.0,0.74,0.0,,196.09,196.11,,,Visualizer
moment,8.547,1.28,0.0,0.58,0.0,,196.32,196.09,,,Visualizer
moment,8.772,1.26,0.0,0.45,0.0,,196.21,196.09,,,Visualizer
moment,8.997,1.26,0.0,0.35,0.0,,196.15,196.1,,,Visualizer
moment,9.177,1.24,0.0,0.27,0.0,,196.09,196.05,,,Visualizer
moment,9.402,1.2,0.0,0.21,0.0,,195.81,196.04,,,Visualizer
moment,9.627,1.16,0.0,0.17,0.0,,196.03,195.89,,,Visualizer
moment,9.853,1.14,0.0,0.13,0.0,,195.98,195.89,,,Visualizer
moment,10.078,1.12,0.0,0.1,0.0,,195.81,195.9,,,Visualizer
moment,10.324,1.12,0.0,0.21,0.0,,196.03,195.82,,,Visualizer
moment,10.528,1.17,0.0,0.2,0.0,,195.81,195.73,,,Visualizer
moment,10.689,1.17,0.0,0.16,0.0,,195.86,195.64,,,Visualizer
moment,10.842,1.25,0.0,0.12,0.0,,195.81,195.55,,,Visualizer
moment,11.067,1.23,0.0,0.09,0.0,,195.58,195.54,,,Visualizer
moment,11.249,1.18,0.0,0.07,0.0,,195.81,195.49,,,Visualizer
moment,11.473,1.16,0.0,0.06,0.0,,195.75,195.42,,,Visualizer
moment,11.697,1.14,0.0,0.04,0.0,,195.81,195.26,,,Visualizer
moment,11.878,1.13,0.0,0.03,0.0,,195.81,195.22,,,Visualizer
moment,12.102,1.11,0.0,0.03,0.0,,195.81,195.17,,,Visualizer
moment,12.328,1.12,0.0,0.16,0.0,,195.69,195.15,,,Visualizer
moment,12.507,1.17,0.0,0.15,0.0,,195.58,195.05,,,Visualizer
moment,12.733,1.14,0.0,0.12,0.0,,195.81,195.1,,,Visualizer
moment,12.958,1.14,0.0,0.09,0.0,,195.52,195.03,,,Visualizer
moment,13.137,1.13,0.0,0.07,0.0,,195.58,195.02,,,Visualizer
moment,13.362,1.13,0.0,0.06,0.0,,195.52,195.02,,,Visualizer
moment,13.587,1.12,0.0,0.04,0.0,,195.52,194.81,,,Visualizer
moment,13.812,1.12,0.0,0.03,0.0,,195.41,194.79,,,Visualizer
moment,14.038,1.12,0.0,0.13,0.0,,195.58,194.88,,,Visualizer
moment,14.262,1.19,0.0,0.16,0.0,,195.34,194.65,,,Visualizer
moment,14.488,1.16,0.0,0.13,0.0,,195.41,194.73,,,Visualizer
moment,14.668,1.14,0.0,0.1,0.0,,195.29,194.69,,,Visualizer
moment,14.803,1.13,0.0,0.08,0.0,,195.29,194.64,,,Visualizer
moment,15.028,1.12,0.0,0.06,0.0,,195.41,194.6,,,Visualizer
moment,15.228,1.13,0.0,0.05,0.0,,195.41,194.6,,,Visualizer
moment,15.432,1.14,0.0,0.04,0.0,,195.41,194.53,,,Visualizer
moment,15.658,1.14,0.0,0.03,0.0,,195.34,194.57,,,Visualizer
moment,15.837,1.13,0.0,0.02,0.0,,195.41,194.53,,,Visualizer
moment,16.063,1.12,0.0,0.02,0.0,,195.41,194.45,,,Visualizer
moment,16.287,1.11,0.0,0.01,0.0,,195.41,194.44,,,Visualizer
moment,16.467,1.14,0.0,0.16,0.0,,195.34,194.31,,,Visualizer
moment,16.695,1.18,0.0,0.14,0.0,,195.06,194.35,,,Visualizer
moment,16.872,1.15,0.0,0.11,0.0,,195.17,194.38,,,Visualizer
moment,17.097,1.22,0.0,0.09,0.0,,195.23,194.27,,,Visualizer
moment,17.322,1.25,0.0,0.07,0.0,,195.23,194.19,,,Visualizer
moment,17.502,1.2,0.0,0.05,0.0,,195.29,194.23,,,Visualizer
moment,17.773,1.18,0.0,0.04,0.0,,195.23,194.3,,,Visualizer
moment,17.997,1.16,0.0,0.17,0.0,,195.12,194.27,,,Visualizer
moment,18.223,1.25,0.0,0.3,0.0,,194.83,194.26,,,Visualizer
moment,18.447,1.31,0.0,0.48,0.0,,194.54,194.2,,,Visualizer
moment,18.638,1.41,0.0,0.59,0.0,,194.08,194.2,,,Visualizer
moment,18.762,1.51,0.0,0.7,0.0,,193.4,194.17,,,Visualizer
moment,18.989,1.57,0.0,0.8,0.0,,192.59,194.23,,,Visualizer
moment,19.167,1.66,0.0,0.99,0.0,,192.02,194.34,,,Visualizer
moment,19.392,1.78,0.0,1.18,0.0,,191.39,194.41,,,Visualizer
moment,19.617,1.95,0.0,1.32,0.0,,190.36,194.55,,,Visualizer
moment,19.808,2.11,0.0,1.38,0.0,,189.61,194.55,,,Visualizer
moment,20.022,2.25,0.0,1.48,0.0,,189.04,194.62,,,Visualizer
moment,20.248,2.37,0.0,1.59,0.0,,188.58,194.73,,,Visualizer
moment,20.429,2.53,0.0,1.77,0.0,,188.0,194.89,,,Visualizer
moment,20.654,2.69,0.0,1.83,0.0,,187.89,194.71,,,Visualizer
moment,20.833,2.83,0.0,1.95,0.0,,187.77,194.82,,,Visualizer
moment,21.102,3.03,0.0,1.98,0.0,,188.11,194.76,,,Visualizer
moment,21.282,3.22,0.0,1.94,0.0,,188.4,194.8,,,Visualizer
moment,21.463,3.44,0.0,1.91,0.0,,188.98,194.84,,,Visualizer
moment,21.687,3.44,0.0,1.98,0.0,,189.32,194.7,,,Visualizer
moment,21.958,3.6,0.0,2.06,0.0,,190.01,194.63,,,Visualizer
moment,22.182,3.8,0.1,2.12,0.09,,190.76,194.74,,,Visualizer
moment,22.408,3.9,0.0,2.25,0.0,,191.5,194.69,,,Visualizer
moment,22.568,4.08,0.0,2.33,0.0,,192.25,194.59,,,Visualizer
moment,22.723,4.31,0.0,2.4,0.0,,193.11,194.52,,,Visualizer
moment,22.948,4.51,0.0,2.36,0.0,,193.4,194.4,,,Visualizer
moment,23.128,4.7,0.0,2.31,0.0,,193.97,194.36,,,Visualizer
moment,23.352,4.91,0.0,2.24,-0.09,,194.2,194.39,,,Visualizer
moment,23.577,5.12,0.3,2.17,0.28,,194.32,194.26,,,Visualizer
moment,23.771,5.21,0.7,2.14,0.65,,194.43,194.32,,,Visualizer
moment,23.983,5.44,1.2,2.04,1.12,,194.43,194.33,,,Visualizer
moment,24.173,5.5,1.4,2.04,1.31,,194.72,194.37,,,Visualizer
moment,24.387,5.77,1.9,1.94,1.5,,194.54,194.41,,,Visualizer
moment,24.612,5.84,2.3,1.94,1.87,,194.6,194.37,,,Visualizer
moment,24.793,6.11,2.4,1.86,1.68,,194.49,194.57,,,Visualizer
moment,25.018,6.12,2.6,1.85,1.78,,194.72,194.65,,,Visualizer
moment,25.242,6.28,3.5,1.86,2.15,,194.89,194.62,,,Visualizer
moment,25.424,6.46,4.0,1.88,1.96,,194.83,194.62,,,Visualizer
moment,25.65,6.58,4.3,1.85,2.06,,195.01,194.71,,,Visualizer
moment,25.872,6.68,4.7,1.91,2.15,,195.29,194.71,,,Visualizer
moment,26.097,6.86,5.6,1.94,2.24,,195.34,194.83,,,Visualizer
moment,26.323,7.07,5.9,1.94,2.24,,195.52,194.86,,,Visualizer
moment,26.549,7.12,6.7,1.97,2.52,,195.86,194.88,,,Visualizer
