information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-02T12:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12c205c9-4841-45a2-aed6-2db87169ed14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.34,0.0,,98.49,94.8,,,Visualizer
moment,0.404,0.01,0.0,5.41,0.0,,97.41,95.04,,,Visualizer
moment,0.629,0.01,0.0,6.1,0.0,,92.08,95.06,,,Visualizer
moment,0.854,0.02,0.0,6.66,0.0,,87.52,94.98,,,Visualizer
moment,1.034,0.02,0.0,7.07,0.0,,83.95,94.94,,,Visualizer
moment,1.259,0.02,0.0,7.33,0.0,,81.06,95.05,,,Visualizer
moment,1.439,0.04,0.0,7.58,0.0,,79.91,95.04,,,Visualizer
moment,1.664,0.13,0.0,7.7,0.0,,80.36,95.03,,,Visualizer
moment,1.889,0.43,0.0,7.82,0.0,,81.64,94.64,,,Visualizer
moment,2.069,0.58,0.0,7.88,0.0,,83.53,94.08,,,Visualizer
moment,2.294,0.64,0.0,7.91,0.0,,85.5,93.61,,,Visualizer
moment,2.519,0.73,0.0,8.0,0.0,,87.29,93.28,,,Visualizer
moment,2.699,0.82,0.0,8.01,0.0,,89.05,93.17,,,Visualizer
moment,2.924,0.84,0.0,8.0,0.0,,90.41,93.32,,,Visualizer
moment,3.104,0.89,0.0,7.96,0.0,,91.54,93.52,,,Visualizer
moment,3.329,0.96,0.0,7.98,0.0,,92.61,93.77,,,Visualizer
moment,3.554,1.04,0.0,7.96,0.0,,93.46,93.99,,,Visualizer
moment,3.734,1.12,0.0,7.99,0.0,,94.3,94.12,,,Visualizer
moment,3.959,1.2,0.0,7.98,0.0,,94.92,94.28,,,Visualizer
moment,4.184,1.29,0.0,7.95,0.0,,95.57,94.44,,,Visualizer
moment,4.364,1.41,0.0,7.94,0.0,,96.12,94.62,,,Visualizer
moment,4.589,1.56,0.0,7.94,0.0,,96.5,94.87,,,Visualizer
moment,4.769,1.72,0.6,7.93,0.58,,96.99,95.09,,,Visualizer
moment,4.994,1.89,0.6,7.89,0.58,,97.3,95.3,,,Visualizer
moment,5.264,2.09,0.9,7.88,0.87,,97.58,95.54,,,Visualizer
moment,5.399,2.37,0.9,7.86,0.87,,97.82,95.82,,,Visualizer
moment,5.624,2.69,1.5,7.85,1.45,,98.07,95.99,,,Visualizer
moment,5.849,3.08,1.8,7.72,1.16,,98.25,96.17,,,Visualizer
moment,6.029,3.46,1.9,7.64,1.07,,98.42,96.29,,,Visualizer
moment,6.254,3.99,2.6,7.32,1.65,,98.6,96.44,,,Visualizer
moment,6.524,4.4,3.1,6.51,2.04,,98.78,96.62,,,Visualizer
moment,6.658,4.24,3.4,5.52,1.65,,98.78,96.68,,,Visualizer
moment,6.884,3.79,3.8,4.59,1.94,,98.78,96.83,,,Visualizer
moment,7.064,3.28,4.2,3.72,2.23,,98.78,96.88,,,Visualizer
moment,7.338,2.83,4.5,2.94,1.84,,98.85,96.95,,,Visualizer
moment,7.514,2.42,5.0,2.36,1.84,,98.74,96.98,,,Visualizer
moment,7.694,2.3,5.0,2.53,1.84,,98.63,96.97,,,Visualizer
