information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-01T13:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dddaf01-eda4-4503-b11e-bdb199388275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.053,0.0,0.0,3.47,0.0,,192.51,171.62,,,Visualizer
moment,0.243,0.04,0.0,3.36,0.0,,192.4,172.04,,,Visualizer
moment,0.438,0.14,0.0,3.34,0.0,,191.62,172.06,,,Visualizer
moment,0.634,0.18,0.0,3.33,0.0,,189.14,172.04,,,Visualizer
moment,0.877,0.17,0.0,3.37,0.0,,188.02,172.09,,,Visualizer
moment,1.072,0.25,0.0,3.35,0.0,,188.67,172.25,,,Visualizer
moment,1.267,0.26,0.0,3.45,0.0,,188.73,172.78,,,Visualizer
moment,1.511,0.17,0.0,3.48,0.0,,189.37,173.7,,,Visualizer
moment,1.706,0.34,0.0,3.46,0.0,,189.44,174.58,,,Visualizer
moment,1.901,0.59,0.0,3.45,0.0,,189.84,175.3,,,Visualizer
moment,2.097,0.71,0.0,3.47,0.0,,190.03,176.05,,,Visualizer
moment,2.339,0.79,0.0,3.46,0.0,,190.55,176.91,,,Visualizer
moment,2.583,0.75,0.0,3.44,0.0,,191.38,177.82,,,Visualizer
moment,2.73,0.75,0.0,3.47,0.0,,192.09,178.57,,,Visualizer
moment,2.925,0.78,0.0,3.43,0.0,,192.81,179.35,,,Visualizer
moment,3.218,0.91,0.0,3.48,0.0,,193.82,180.12,,,Visualizer
moment,3.363,1.05,0.0,3.49,0.0,,194.48,181.09,,,Visualizer
moment,3.558,0.98,0.0,3.51,0.0,,195.44,181.85,,,Visualizer
moment,3.803,1.0,0.0,3.54,0.0,,195.92,182.7,,,Visualizer
moment,3.997,0.92,0.0,3.56,0.0,,196.22,183.34,,,Visualizer
moment,4.194,0.79,0.0,3.52,0.0,,196.64,184.21,,,Visualizer
moment,4.387,0.88,0.0,3.5,0.0,,196.7,184.98,,,Visualizer
moment,4.632,1.0,0.0,3.49,0.0,,196.76,185.62,,,Visualizer
moment,4.826,0.93,0.0,3.52,0.0,,196.46,186.27,,,Visualizer
moment,5.021,0.92,0.0,3.51,0.0,,196.1,186.96,,,Visualizer
moment,5.265,0.96,0.0,3.46,0.0,,195.62,187.51,,,Visualizer
moment,5.46,0.92,0.0,3.53,0.0,,195.5,187.99,,,Visualizer
moment,5.654,1.0,0.0,3.51,0.0,,194.9,188.52,,,Visualizer
moment,5.851,0.93,0.0,3.57,0.0,,194.48,189.06,,,Visualizer
moment,6.093,0.93,0.0,3.52,0.0,,194.24,189.12,,,Visualizer
moment,6.288,0.93,0.0,3.55,0.0,,193.7,189.3,,,Visualizer
moment,6.484,0.92,0.0,3.52,0.0,,193.41,189.57,,,Visualizer
moment,6.679,0.89,0.0,3.45,0.0,,193.23,189.76,,,Visualizer
moment,6.922,0.96,0.0,3.51,0.0,,193.05,189.88,,,Visualizer
moment,7.117,1.02,0.0,3.46,0.0,,192.57,190.0,,,Visualizer
