information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-21T12:54:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a909db85-3d72-419a-a859-a4b3ae668b80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.145,0.0,0.0,3.81,0.0,,188.09,183.6,,,Visualizer
moment,0.34,0.05,0.0,5.1,0.0,,183.43,183.62,,,Visualizer
moment,0.584,0.29,0.0,6.21,0.0,,183.95,184.06,,,Visualizer
moment,0.779,0.47,0.0,7.18,0.0,,185.98,184.27,,,Visualizer
moment,0.975,0.58,0.0,7.87,0.0,,187.56,184.14,,,Visualizer
moment,1.169,0.56,0.0,8.33,0.0,,188.85,184.22,,,Visualizer
moment,1.364,0.47,0.0,8.68,0.0,,189.56,184.66,,,Visualizer
moment,1.608,0.46,0.0,9.03,0.0,,190.33,185.32,,,Visualizer
moment,1.803,0.53,0.0,9.22,0.0,,190.98,186.07,,,Visualizer
moment,1.999,0.54,0.0,9.37,0.0,,191.03,186.72,,,Visualizer
moment,2.244,0.53,0.0,9.57,0.0,,190.86,187.28,,,Visualizer
moment,2.438,0.62,0.0,9.67,0.0,,190.86,187.94,,,Visualizer
moment,2.632,0.72,0.0,9.69,0.0,,190.44,188.45,,,Visualizer
moment,2.828,0.83,0.0,9.8,0.0,,190.09,188.82,,,Visualizer
moment,3.119,0.97,0.0,9.76,0.0,,189.44,189.18,,,Visualizer
moment,3.318,1.15,0.0,9.7,0.0,,189.03,189.42,,,Visualizer
moment,3.462,1.34,0.0,9.72,0.0,,188.68,189.43,,,Visualizer
moment,3.705,1.61,0.0,9.65,0.0,,188.03,189.63,,,Visualizer
moment,3.899,1.84,0.0,9.48,0.0,,187.38,189.62,,,Visualizer
moment,4.095,2.12,0.0,9.36,0.0,,186.98,189.68,,,Visualizer
moment,4.292,2.47,0.0,9.18,0.0,,186.51,189.59,,,Visualizer
moment,4.582,2.91,0.0,8.93,0.0,,186.22,189.57,,,Visualizer
moment,4.728,3.46,0.0,8.7,0.0,,185.93,189.55,,,Visualizer
moment,4.925,4.15,0.0,8.41,0.0,,185.58,189.45,,,Visualizer
moment,5.119,5.0,0.0,8.0,0.0,,185.63,189.41,,,Visualizer
moment,5.361,5.95,0.0,7.6,0.0,,185.63,189.31,,,Visualizer
moment,5.557,6.98,0.0,6.96,0.0,,185.51,189.24,,,Visualizer
moment,5.752,7.59,0.0,6.17,0.0,,185.28,189.11,,,Visualizer
moment,5.996,7.9,0.0,5.36,0.0,,185.46,189.11,,,Visualizer
moment,6.24,8.18,0.4,4.6,0.39,,185.46,188.94,,,Visualizer
