information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-28T02:51:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ceb69f4-e481-471c-8f21-fbe2b9deedd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.015,0.87,0.0,3.75,0.0,,94.34,90.48,,,Visualizer
moment,0.189,0.96,0.0,3.82,0.0,,92.85,90.67,,,Visualizer
moment,0.445,1.03,0.0,3.87,0.0,,93.6,90.65,,,Visualizer
moment,0.69,1.07,0.0,3.93,0.0,,94.48,90.67,,,Visualizer
moment,0.94,1.09,0.0,3.96,0.0,,95.37,90.78,,,Visualizer
moment,1.186,1.09,0.0,4.05,0.0,,96.03,90.91,,,Visualizer
moment,1.442,1.08,0.0,4.06,0.0,,96.45,91.01,,,Visualizer
moment,1.7,1.02,0.0,4.1,0.0,,96.55,91.26,,,Visualizer
moment,1.942,0.95,0.0,4.11,0.0,,96.55,91.58,,,Visualizer
moment,2.189,0.91,0.0,4.11,0.0,,96.45,91.91,,,Visualizer
moment,2.441,0.9,0.0,4.11,0.0,,96.13,92.24,,,Visualizer
moment,2.688,0.85,0.0,4.05,0.0,,95.55,92.57,,,Visualizer
moment,2.943,0.8,0.0,3.98,0.0,,94.86,92.9,,,Visualizer
moment,3.192,0.84,0.0,4.0,0.0,,94.21,93.21,,,Visualizer
moment,3.441,0.86,0.0,4.02,0.0,,93.63,93.41,,,Visualizer
moment,3.686,0.85,0.0,4.08,0.0,,93.05,93.62,,,Visualizer
moment,3.939,0.87,0.0,4.03,0.0,,92.31,93.64,,,Visualizer
moment,4.194,0.97,0.0,4.03,0.0,,91.81,93.58,,,Visualizer
moment,4.442,1.09,0.0,4.1,0.0,,91.3,93.59,,,Visualizer
moment,4.689,1.18,0.0,4.11,0.0,,91.17,93.54,,,Visualizer
moment,4.941,1.33,0.0,4.08,0.0,,91.04,93.5,,,Visualizer
moment,5.192,1.49,0.0,4.05,0.0,,91.04,93.28,,,Visualizer
moment,5.444,1.58,0.0,4.02,0.0,,91.14,93.18,,,Visualizer
moment,5.686,1.86,0.0,3.98,0.0,,90.91,93.1,,,Visualizer
moment,5.94,2.0,0.0,4.02,0.0,,90.77,92.95,,,Visualizer
moment,6.186,2.13,0.0,4.04,0.0,,90.61,92.91,,,Visualizer
moment,6.441,2.34,0.0,4.02,0.0,,90.14,92.82,,,Visualizer
moment,6.686,2.62,0.0,4.08,0.0,,89.88,92.74,,,Visualizer
moment,6.941,3.03,0.0,4.04,0.0,,89.71,92.75,,,Visualizer
moment,7.222,3.54,0.0,4.06,0.0,,89.41,92.7,,,Visualizer
moment,7.449,4.26,0.0,3.96,0.0,,89.28,92.57,,,Visualizer
moment,7.686,4.86,0.0,3.73,0.0,,88.98,92.46,,,Visualizer
moment,7.941,5.18,0.0,3.54,0.0,,88.85,92.39,,,Visualizer
moment,8.191,5.67,0.0,3.38,0.0,,88.65,92.34,,,Visualizer
moment,8.436,6.16,0.0,3.2,0.0,,88.55,92.28,,,Visualizer
moment,8.697,6.6,0.0,3.05,0.0,,88.59,92.17,,,Visualizer
moment,8.942,7.03,0.0,2.87,0.0,,88.55,92.12,,,Visualizer
moment,9.191,7.3,0.0,2.72,0.0,,88.65,92.05,,,Visualizer
moment,9.436,7.59,0.0,2.58,0.0,,88.62,92.06,,,Visualizer
moment,9.687,7.81,0.0,2.47,0.0,,88.72,91.88,,,Visualizer
moment,9.939,7.96,0.0,2.39,0.0,,88.91,91.83,,,Visualizer
moment,10.238,8.1,0.0,2.32,0.0,,88.91,91.79,,,Visualizer
moment,10.437,8.19,0.0,2.21,0.0,,89.05,91.74,,,Visualizer
moment,10.691,8.26,0.0,2.11,0.0,,88.98,91.78,,,Visualizer
moment,10.941,8.29,0.0,2.06,0.0,,89.02,91.71,,,Visualizer
moment,11.193,8.28,0.0,2.05,0.0,,89.02,91.59,,,Visualizer
moment,11.435,8.36,0.0,2.02,0.0,,89.11,91.52,,,Visualizer
moment,11.692,8.35,0.0,2.01,0.0,,89.25,91.54,,,Visualizer
moment,11.938,8.35,0.0,2.04,0.0,,89.18,91.56,,,Visualizer
moment,12.189,8.41,0.0,2.03,0.0,,89.28,91.48,,,Visualizer
moment,12.454,8.4,0.0,2.07,0.0,,89.34,91.48,,,Visualizer
moment,12.691,8.45,0.0,2.06,0.0,,89.41,91.44,,,Visualizer
moment,12.941,8.44,0.0,2.11,0.0,,89.45,91.45,,,Visualizer
moment,13.19,8.5,0.0,2.11,0.0,,89.54,91.47,,,Visualizer
moment,13.436,8.53,0.0,2.14,0.0,,89.71,91.33,,,Visualizer
moment,13.691,8.57,0.0,2.16,0.0,,89.84,91.35,,,Visualizer
moment,13.941,8.52,0.0,2.19,0.0,,89.94,91.39,,,Visualizer
moment,14.192,8.57,0.0,2.18,0.0,,89.97,91.3,,,Visualizer
moment,14.443,8.58,0.0,2.22,0.0,,90.21,91.27,,,Visualizer
moment,14.693,8.59,0.0,2.22,0.0,,90.37,91.28,,,Visualizer
moment,14.936,8.6,0.0,2.22,0.0,,90.41,91.2,,,Visualizer
moment,15.194,8.66,0.0,2.24,0.0,,90.7,91.21,,,Visualizer
moment,15.436,8.58,0.0,2.3,0.0,,90.57,91.19,,,Visualizer
moment,15.709,8.64,0.0,2.31,0.0,,90.84,91.13,,,Visualizer
moment,15.936,8.58,0.0,2.33,0.0,,90.91,91.21,,,Visualizer
moment,16.189,8.54,0.0,2.37,0.0,,91.14,91.1,,,Visualizer
moment,16.44,8.65,0.0,2.37,0.0,,91.11,91.21,,,Visualizer
moment,16.686,8.6,0.0,2.32,0.0,,91.21,91.1,,,Visualizer
moment,16.941,8.55,0.0,2.31,0.0,,91.34,91.1,,,Visualizer
moment,17.191,8.5,0.0,2.35,0.0,,91.57,91.17,,,Visualizer
moment,17.436,8.54,0.0,2.35,0.0,,91.64,91.17,,,Visualizer
moment,17.698,8.53,0.0,2.34,0.0,,91.57,91.08,,,Visualizer
moment,17.943,8.48,0.0,2.36,0.0,,91.71,91.08,,,Visualizer
moment,18.186,8.47,0.0,2.33,0.0,,91.67,91.12,,,Visualizer
moment,18.439,8.42,0.0,2.37,0.0,,91.81,91.12,,,Visualizer
moment,18.693,8.45,0.0,2.35,0.0,,91.77,91.12,,,Visualizer
moment,18.935,8.46,0.0,2.35,0.0,,91.81,91.11,,,Visualizer
moment,19.19,8.38,0.0,2.41,0.0,,91.74,91.11,,,Visualizer
moment,19.437,8.43,0.0,2.38,0.0,,91.77,91.09,,,Visualizer
moment,19.687,8.31,0.0,2.41,0.0,,92.01,91.08,,,Visualizer
moment,19.941,8.36,0.0,2.36,0.0,,91.91,91.05,,,Visualizer
moment,20.202,8.32,0.0,2.38,0.0,,91.94,91.1,,,Visualizer
moment,20.436,8.29,0.0,2.42,0.0,,92.08,91.16,,,Visualizer
moment,20.698,8.32,0.0,2.38,0.0,,92.01,91.12,,,Visualizer
moment,20.941,8.23,0.0,2.37,0.0,,92.11,91.13,,,Visualizer
moment,21.191,8.27,0.0,2.38,0.0,,92.04,91.13,,,Visualizer
moment,21.444,8.25,0.0,2.36,0.0,,92.11,91.07,,,Visualizer
moment,21.747,8.2,0.0,2.38,0.0,,92.18,91.02,,,Visualizer
