information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-19T21:01:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,71.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30453545-ec75-4581-ab74-a975506d68a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.01,0.0,3.48,0.0,,89.55,77.2,,,Visualizer
moment,0.187,0.01,0.0,3.78,0.0,,89.48,77.38,,,Visualizer
moment,0.432,0.01,0.0,3.96,0.0,,86.76,77.48,,,Visualizer
moment,0.635,0.01,0.0,4.15,0.0,,81.91,77.5,,,Visualizer
moment,0.821,0.01,0.0,4.25,0.0,,78.36,77.51,,,Visualizer
moment,1.065,0.01,0.0,4.38,0.0,,75.26,77.58,,,Visualizer
moment,1.26,0.01,0.0,4.42,0.0,,73.95,77.64,,,Visualizer
moment,1.454,0.06,0.0,4.51,0.0,,74.17,77.7,,,Visualizer
moment,1.662,0.21,0.0,4.5,0.0,,75.26,77.77,,,Visualizer
moment,1.901,0.33,0.0,4.54,0.0,,76.86,78.15,,,Visualizer
moment,2.102,0.4,0.0,4.51,0.0,,78.33,78.7,,,Visualizer
moment,2.293,0.48,0.0,4.63,0.0,,79.93,79.06,,,Visualizer
moment,2.478,0.56,0.0,4.58,0.0,,81.5,79.36,,,Visualizer
moment,2.722,0.65,0.0,4.56,0.0,,82.97,79.7,,,Visualizer
moment,2.97,0.7,0.0,4.54,0.0,,84.36,80.18,,,Visualizer
moment,3.118,0.75,0.0,4.51,0.0,,85.55,80.77,,,Visualizer
moment,3.356,0.8,0.0,4.49,0.0,,86.96,81.41,,,Visualizer
moment,3.55,0.84,0.0,4.47,0.0,,88.13,82.03,,,Visualizer
moment,3.747,0.92,0.0,4.48,0.0,,89.19,82.79,,,Visualizer
moment,3.956,0.95,0.0,4.48,0.0,,90.21,83.53,,,Visualizer
moment,4.205,0.9,0.0,4.48,0.0,,91.14,84.27,,,Visualizer
moment,4.428,0.93,0.0,4.47,0.0,,92.02,85.0,,,Visualizer
moment,4.59,1.01,0.0,4.49,0.0,,92.79,85.75,,,Visualizer
moment,4.841,1.06,0.0,4.45,0.0,,93.64,86.56,,,Visualizer
moment,5.014,1.05,0.0,4.48,0.0,,94.35,87.26,,,Visualizer
moment,5.22,1.11,0.0,4.46,0.0,,95.0,87.98,,,Visualizer
moment,5.404,1.07,0.0,4.51,-0.02,,95.45,88.59,,,Visualizer
moment,5.648,1.08,0.0,4.46,0.0,,95.9,89.11,,,Visualizer
moment,5.851,1.13,0.0,4.49,0.0,,96.31,89.72,,,Visualizer
moment,6.037,1.12,0.0,4.52,0.0,,96.38,90.31,,,Visualizer
moment,6.237,1.16,0.0,4.5,0.0,,96.83,90.78,,,Visualizer
moment,6.485,1.16,0.0,4.53,0.0,,96.7,91.16,,,Visualizer
moment,6.671,1.15,0.0,4.5,0.0,,96.66,91.48,,,Visualizer
moment,6.868,1.25,0.0,4.46,0.0,,96.66,91.74,,,Visualizer
moment,7.112,1.28,0.0,4.43,0.0,,96.45,92.01,,,Visualizer
moment,7.305,1.3,0.0,4.42,0.0,,96.31,92.19,,,Visualizer
moment,7.506,1.37,0.0,4.43,0.0,,96.0,92.38,,,Visualizer
moment,7.695,1.41,0.0,4.5,0.0,,95.93,92.58,,,Visualizer
moment,7.939,1.47,0.0,4.49,0.0,,95.62,92.68,,,Visualizer
moment,8.133,1.54,0.0,4.51,0.0,,95.66,92.7,,,Visualizer
moment,8.338,1.64,0.0,4.5,0.0,,95.41,92.77,,,Visualizer
moment,8.524,1.72,0.18,4.49,0.04,,95.34,92.83,,,Visualizer
moment,8.767,1.91,0.51,4.53,0.13,,95.0,92.92,,,Visualizer
moment,8.971,2.15,0.97,4.51,0.24,,94.83,92.93,,,Visualizer
moment,9.157,2.35,1.46,4.47,0.36,,94.52,92.96,,,Visualizer
moment,9.352,2.63,1.78,4.41,0.44,,94.35,92.93,,,Visualizer
moment,9.596,2.95,2.44,4.43,0.61,,94.28,92.93,,,Visualizer
moment,9.793,3.33,3.1,4.42,0.77,,94.01,92.93,,,Visualizer
moment,9.985,3.78,3.25,4.31,0.81,,93.98,92.98,,,Visualizer
