information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T17:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/479fd8fd-dd61-485f-bc7d-9a40d387be28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.48,0.0,,89.71,81.08,,,Visualizer
moment,0.538,0.01,0.0,3.59,0.0,,89.71,81.31,,,Visualizer
moment,0.627,0.05,0.0,3.62,0.0,,88.69,81.46,,,Visualizer
moment,0.854,0.08,0.0,3.65,0.0,,85.49,81.37,,,Visualizer
moment,1.033,0.2,0.0,3.74,0.0,,84.52,81.39,,,Visualizer
moment,1.258,0.28,0.0,3.76,0.0,,85.04,81.39,,,Visualizer
moment,1.528,0.35,0.0,3.9,0.0,,85.88,81.37,,,Visualizer
moment,1.754,0.37,0.0,3.84,0.0,,86.92,81.33,,,Visualizer
moment,1.887,0.53,0.0,3.89,0.0,,88.06,81.35,,,Visualizer
moment,2.113,0.62,0.0,3.97,0.0,,89.02,81.37,,,Visualizer
moment,2.292,0.63,0.0,3.97,0.0,,89.97,81.45,,,Visualizer
moment,2.518,0.75,0.0,3.99,0.0,,90.8,81.43,,,Visualizer
moment,2.788,0.71,0.0,4.01,0.0,,91.54,81.48,,,Visualizer
moment,3.013,0.79,0.0,4.03,0.0,,92.14,81.71,,,Visualizer
moment,3.147,0.81,0.0,4.0,0.0,,92.57,82.05,,,Visualizer
moment,3.328,0.76,0.0,4.04,0.0,,93.08,82.53,,,Visualizer
moment,3.552,0.8,0.0,4.07,0.0,,93.28,83.03,,,Visualizer
moment,3.778,0.93,0.0,4.02,0.0,,93.55,83.47,,,Visualizer
moment,4.003,0.86,0.0,4.03,0.0,,93.59,83.92,,,Visualizer
moment,4.182,0.92,0.0,4.07,0.0,,93.69,84.42,,,Visualizer
moment,4.364,0.95,0.0,4.06,0.0,,93.62,84.8,,,Visualizer
moment,4.59,0.93,0.0,4.09,0.0,,93.55,85.22,,,Visualizer
moment,4.812,0.86,0.0,4.1,0.0,,93.42,85.57,,,Visualizer
moment,4.993,0.87,0.0,4.06,0.0,,93.18,85.98,,,Visualizer
moment,5.263,0.94,0.0,4.03,0.0,,92.95,86.38,,,Visualizer
moment,5.534,1.0,0.0,4.04,0.0,,92.47,86.68,,,Visualizer
moment,5.626,1.01,0.0,4.02,0.0,,92.14,86.97,,,Visualizer
moment,5.849,1.02,0.0,4.07,0.0,,91.87,87.17,,,Visualizer
moment,6.072,1.04,0.0,4.01,0.0,,91.67,87.37,,,Visualizer
moment,6.252,1.12,0.0,4.02,0.0,,91.27,87.53,,,Visualizer
moment,6.523,1.2,0.0,3.97,0.0,,91.04,87.73,,,Visualizer
moment,6.658,1.29,0.0,3.99,0.0,,90.67,87.83,,,Visualizer
moment,6.883,1.38,0.0,3.96,0.0,,90.34,87.94,,,Visualizer
moment,7.107,1.36,0.0,3.96,0.0,,90.14,88.1,,,Visualizer
moment,7.288,1.39,0.0,3.96,0.0,,90.04,88.25,,,Visualizer
moment,7.513,1.47,0.0,4.0,0.0,,90.04,88.33,,,Visualizer
moment,7.782,1.56,0.0,3.97,0.0,,90.04,88.44,,,Visualizer
moment,7.917,1.67,0.0,3.95,0.0,,90.14,88.55,,,Visualizer
moment,8.143,1.75,0.0,3.99,0.0,,90.04,88.73,,,Visualizer
moment,8.323,1.86,0.0,3.92,0.0,,90.17,88.82,,,Visualizer
moment,8.548,2.05,0.0,3.98,0.0,,90.17,88.85,,,Visualizer
moment,8.772,2.19,0.0,3.94,0.0,,90.27,88.97,,,Visualizer
moment,8.997,2.39,0.0,3.93,0.0,,90.2,89.05,,,Visualizer
moment,9.177,2.73,0.5,3.96,0.12,,90.27,89.14,,,Visualizer
moment,9.402,3.0,0.6,3.91,0.14,,90.3,89.25,,,Visualizer
moment,9.583,3.36,1.0,3.89,0.23,,90.17,89.26,,,Visualizer
moment,9.806,3.88,1.4,3.79,0.33,,90.11,89.33,,,Visualizer
moment,10.033,4.16,2.0,3.36,0.47,,90.07,89.46,,,Visualizer
moment,10.257,4.07,2.4,2.84,0.56,,89.97,89.49,,,Visualizer
moment,10.437,3.74,2.5,2.34,0.58,,89.94,89.56,,,Visualizer
moment,10.618,3.48,3.0,1.95,0.7,,89.94,89.69,,,Visualizer
moment,10.842,3.23,3.2,1.53,0.75,,89.91,89.69,,,Visualizer
moment,11.069,2.89,3.5,1.19,0.82,,89.88,89.73,,,Visualizer
moment,11.248,2.64,3.8,0.92,0.89,,89.91,89.72,,,Visualizer
moment,11.517,2.45,4.1,0.72,0.96,,89.81,89.73,,,Visualizer
moment,11.794,2.28,4.3,0.56,1.0,,89.77,89.76,,,Visualizer
moment,11.877,2.16,4.6,0.44,1.07,,89.81,89.75,,,Visualizer
moment,12.103,2.05,4.8,0.34,1.12,,89.74,89.76,,,Visualizer
moment,12.283,1.95,4.9,0.26,1.14,,89.68,89.79,,,Visualizer
moment,12.507,1.87,5.0,0.2,1.17,,89.77,89.78,,,Visualizer
moment,12.777,1.8,5.1,0.16,1.19,,89.84,89.83,,,Visualizer
moment,12.913,1.74,5.4,0.12,1.26,,89.81,89.72,,,Visualizer
