information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:10:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63e19320-d0a1-4d81-b882-be78193ddfb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,-245.9,3.12,0.0,,93.3,86.36,,,Visualizer
moment,0.269,0.07,-245.9,3.83,0.0,,93.23,86.44,,,Visualizer
moment,0.54,0.02,-245.9,4.58,0.0,,92.63,86.55,,,Visualizer
moment,0.764,0.05,-245.9,5.24,0.0,,92.53,86.63,,,Visualizer
moment,1.034,0.11,-245.9,5.73,0.0,,92.73,86.95,,,Visualizer
moment,1.351,0.52,-245.9,6.17,0.0,,93.5,87.48,,,Visualizer
moment,1.529,0.73,-245.9,6.57,0.0,,94.07,87.95,,,Visualizer
moment,1.844,0.76,-245.9,6.9,0.0,,94.68,88.61,,,Visualizer
moment,2.024,0.89,-245.9,7.16,0.0,,95.12,89.37,,,Visualizer
moment,2.339,0.99,-245.9,7.29,0.0,,95.26,90.14,,,Visualizer
moment,2.519,1.07,-245.9,7.36,0.0,,95.23,90.73,,,Visualizer
moment,2.789,1.22,-245.9,7.48,0.0,,94.82,91.32,,,Visualizer
moment,3.104,1.44,-245.9,7.6,0.0,,94.31,91.76,,,Visualizer
