information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-12T12:28:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a370db4-e786-4aa1-9796-278c1316d4b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.245,0.01,0.0,3.95,0.0,,189.42,181.1,,,Visualizer
moment,0.439,0.03,0.0,4.83,0.0,,188.42,181.31,,,Visualizer
moment,0.634,0.02,0.0,6.22,0.0,,184.87,181.56,,,Visualizer
moment,0.877,0.01,0.0,7.23,0.0,,180.76,181.72,,,Visualizer
moment,1.073,0.03,0.0,7.96,0.0,,175.18,182.31,,,Visualizer
moment,1.267,0.07,0.0,8.61,0.0,,170.89,183.06,,,Visualizer
moment,1.463,0.14,0.0,8.98,0.0,,168.77,183.51,,,Visualizer
moment,1.706,0.23,0.0,9.32,0.0,,168.94,183.8,,,Visualizer
moment,1.902,0.42,0.0,9.45,0.0,,170.49,183.89,,,Visualizer
moment,2.097,0.57,0.0,9.56,0.0,,173.41,183.27,,,Visualizer
moment,2.341,0.66,0.0,9.66,0.0,,176.5,182.45,,,Visualizer
moment,2.535,0.72,0.0,9.66,0.0,,179.2,182.13,,,Visualizer
moment,2.73,0.81,0.0,9.78,0.0,,181.79,181.99,,,Visualizer
moment,2.925,0.91,0.0,9.74,0.0,,183.71,182.25,,,Visualizer
moment,3.169,1.04,0.0,9.68,0.0,,185.22,182.59,,,Visualizer
moment,3.364,1.19,0.0,9.67,0.0,,186.73,182.96,,,Visualizer
moment,3.559,1.32,0.0,9.3,0.0,,188.31,183.35,,,Visualizer
moment,3.753,1.35,0.0,8.8,0.0,,189.6,183.84,,,Visualizer
moment,3.999,1.41,0.0,8.13,0.0,,190.72,184.33,,,Visualizer
moment,4.193,1.46,0.0,7.43,0.0,,191.43,184.73,,,Visualizer
moment,4.387,1.48,0.0,6.6,0.0,,192.14,185.43,,,Visualizer
moment,4.582,1.46,0.0,5.92,0.0,,192.61,185.76,,,Visualizer
moment,4.826,1.5,0.0,5.07,0.0,,192.61,186.15,,,Visualizer
moment,5.021,1.48,0.0,4.28,0.0,,192.73,186.43,,,Visualizer
moment,5.216,1.43,0.0,3.64,0.0,,192.43,186.69,,,Visualizer
moment,5.46,1.41,0.0,3.06,0.0,,192.43,186.88,,,Visualizer
moment,5.655,1.37,0.0,2.52,0.0,,192.38,187.01,,,Visualizer
moment,5.85,1.34,0.0,2.02,0.0,,192.19,187.27,,,Visualizer
moment,6.046,1.3,0.0,1.58,0.0,,191.84,187.23,,,Visualizer
moment,6.339,1.26,0.0,1.23,0.0,,191.9,187.51,,,Visualizer
moment,6.485,1.22,0.0,0.97,0.0,,191.67,187.52,,,Visualizer
moment,6.679,1.22,0.0,0.9,0.0,,191.55,187.5,,,Visualizer
moment,6.874,1.23,0.0,0.71,0.0,,191.48,187.49,,,Visualizer
moment,7.117,1.21,0.0,0.55,0.0,,191.25,187.43,,,Visualizer
moment,7.361,1.2,0.0,0.43,0.0,,191.37,187.4,,,Visualizer
moment,7.507,1.2,0.0,0.33,0.0,,191.08,187.42,,,Visualizer
moment,7.751,1.19,0.0,0.26,0.0,,191.01,187.33,,,Visualizer
moment,7.946,1.19,0.0,0.2,0.0,,190.84,187.36,,,Visualizer
moment,8.142,1.19,0.0,0.16,0.0,,190.96,187.38,,,Visualizer
moment,8.387,1.19,0.0,0.12,0.0,,190.66,187.2,,,Visualizer
moment,8.581,1.19,0.0,0.09,0.0,,190.66,187.16,,,Visualizer
moment,8.775,1.2,0.0,0.07,0.0,,190.48,187.02,,,Visualizer
moment,8.97,1.21,0.0,0.06,0.0,,190.25,186.99,,,Visualizer
moment,9.213,1.22,0.0,0.04,0.0,,190.13,186.89,,,Visualizer
moment,9.41,1.22,0.0,0.03,0.0,,190.25,186.8,,,Visualizer
moment,9.604,1.22,0.0,0.03,0.0,,190.07,186.79,,,Visualizer
moment,9.799,1.23,0.0,0.02,0.0,,189.6,186.75,,,Visualizer
moment,10.043,1.25,0.0,0.02,0.0,,189.66,186.78,,,Visualizer
moment,10.237,1.26,0.0,0.01,0.0,,189.42,186.77,,,Visualizer
moment,10.432,1.3,0.0,0.01,0.0,,189.13,186.74,,,Visualizer
moment,10.627,1.34,0.0,0.01,0.0,,189.13,186.79,,,Visualizer
moment,10.872,1.37,0.0,0.01,0.0,,188.72,186.74,,,Visualizer
moment,11.066,1.37,0.0,0.0,0.0,,188.9,186.83,,,Visualizer
moment,11.261,1.38,0.0,0.0,0.0,,188.66,186.82,,,Visualizer
moment,11.456,1.39,0.0,0.0,0.0,,188.42,186.84,,,Visualizer
moment,11.7,1.39,0.0,0.0,0.0,,188.49,187.12,,,Visualizer
moment,11.948,1.4,0.0,0.0,0.0,,188.37,187.11,,,Visualizer
moment,12.09,1.47,0.0,0.0,0.0,,188.25,186.99,,,Visualizer
moment,12.383,1.51,0.0,0.0,0.0,,187.9,186.99,,,Visualizer
moment,12.529,1.52,0.0,0.0,0.0,,187.78,187.02,,,Visualizer
moment,12.724,1.6,0.0,0.0,0.0,,187.72,187.01,,,Visualizer
moment,12.918,1.63,0.0,0.0,0.0,,187.55,187.01,,,Visualizer
moment,13.162,1.63,0.0,0.0,0.0,,187.43,187.1,,,Visualizer
moment,13.357,1.65,0.0,0.0,0.0,,187.37,187.16,,,Visualizer
moment,13.553,1.66,0.0,0.0,0.0,,187.49,187.14,,,Visualizer
moment,13.747,1.68,0.0,0.0,0.0,,187.55,187.15,,,Visualizer
moment,13.991,1.7,0.0,0.0,0.0,,187.49,187.18,,,Visualizer
moment,14.237,1.75,0.0,0.0,0.0,,187.37,187.13,,,Visualizer
moment,14.381,1.76,0.0,0.0,0.0,,187.43,187.22,,,Visualizer
moment,14.625,1.78,0.0,0.0,0.0,,187.37,187.24,,,Visualizer
moment,14.821,1.8,0.1,0.72,0.1,,187.55,187.26,,,Visualizer
moment,15.015,1.82,0.1,2.42,0.1,,187.66,187.31,,,Visualizer
moment,15.209,1.89,0.1,4.02,0.1,,187.72,187.26,,,Visualizer
moment,15.455,2.3,0.1,5.19,0.1,,188.19,187.17,,,Visualizer
moment,15.649,3.46,0.2,5.99,0.2,,189.37,187.3,,,Visualizer
moment,15.843,5.15,0.2,6.3,0.1,,190.31,187.13,,,Visualizer
moment,16.041,7.56,0.2,6.07,0.1,,192.31,187.27,,,Visualizer
moment,16.283,9.61,0.2,5.24,0.1,,194.04,187.31,,,Visualizer
moment,16.478,9.98,0.6,4.32,0.49,,195.47,187.43,,,Visualizer
moment,16.722,9.91,0.9,3.54,0.68,,196.25,187.56,,,Visualizer
moment,16.915,9.74,1.0,2.92,0.78,,197.09,187.55,,,Visualizer
moment,17.114,9.51,1.5,2.38,1.27,,197.64,187.63,,,Visualizer
moment,17.308,9.23,1.7,1.99,1.37,,198.0,187.81,,,Visualizer
moment,17.551,8.98,1.8,1.7,1.17,,198.42,187.81,,,Visualizer
moment,17.744,8.86,2.1,1.49,1.17,,198.36,187.81,,,Visualizer
moment,17.941,8.73,2.5,1.32,1.17,,198.72,187.85,,,Visualizer
moment,18.136,8.59,2.6,1.23,1.07,,198.66,187.92,,,Visualizer
moment,18.379,8.51,2.8,1.13,1.17,,198.66,188.03,,,Visualizer
moment,18.575,8.42,3.2,1.13,1.37,,198.66,188.1,,,Visualizer
moment,18.77,8.39,3.5,1.11,1.37,,198.72,188.05,,,Visualizer
moment,18.966,8.34,3.8,1.12,1.37,,198.66,188.21,,,Visualizer
moment,19.208,8.27,4.0,1.12,1.37,,198.48,188.14,,,Visualizer
moment,19.403,8.26,4.6,1.15,1.56,,198.24,188.26,,,Visualizer
moment,19.598,8.22,4.8,1.16,1.47,,197.75,188.37,,,Visualizer
moment,19.792,8.19,4.8,1.22,1.47,,197.21,188.44,,,Visualizer
moment,20.036,8.2,5.4,1.23,1.56,,196.85,188.52,,,Visualizer
moment,20.232,8.15,5.9,1.28,1.66,,196.55,188.54,,,Visualizer
moment,20.426,8.12,6.1,1.29,1.66,,195.77,188.6,,,Visualizer
moment,20.67,8.1,6.6,1.33,1.76,,195.11,188.55,,,Visualizer
moment,20.865,8.08,7.0,1.36,1.76,,194.39,188.58,,,Visualizer
moment,21.059,8.05,7.4,1.39,1.76,,193.8,188.67,,,Visualizer
moment,21.255,7.99,7.9,1.46,1.95,,193.21,188.7,,,Visualizer
moment,21.499,8.03,8.0,1.5,1.86,,192.73,188.85,,,Visualizer
moment,21.693,8.0,8.6,1.55,1.95,,192.14,188.85,,,Visualizer
moment,21.889,7.97,9.1,1.59,2.05,,192.02,188.76,,,Visualizer
moment,22.084,7.96,9.5,1.58,2.05,,191.6,188.92,,,Visualizer
moment,22.327,7.9,10.0,1.6,2.05,,191.43,188.98,,,Visualizer
moment,22.523,7.91,10.4,1.66,2.15,,191.37,188.98,,,Visualizer
moment,22.719,7.93,10.8,1.66,2.15,,191.31,189.02,,,Visualizer
moment,22.917,7.88,11.0,1.66,2.15,,191.13,188.95,,,Visualizer
moment,23.156,7.82,11.7,1.71,2.15,,191.01,189.15,,,Visualizer
moment,23.35,7.83,12.1,1.73,2.05,,190.66,189.21,,,Visualizer
moment,23.546,7.86,12.6,1.74,2.15,,190.54,189.14,,,Visualizer
moment,23.789,7.78,13.1,1.77,2.25,,190.48,188.95,,,Visualizer
moment,23.985,7.77,13.5,1.77,2.25,,190.36,189.12,,,Visualizer
moment,24.18,7.76,14.0,1.79,2.25,,190.19,189.15,,,Visualizer
moment,24.375,7.76,14.4,1.78,2.25,,190.07,189.05,,,Visualizer
moment,24.671,7.71,14.6,1.81,2.15,,190.01,188.99,,,Visualizer
moment,24.813,7.7,15.3,1.83,2.15,,190.13,188.99,,,Visualizer
moment,25.008,7.69,15.8,1.82,2.25,,190.19,188.93,,,Visualizer
moment,25.253,7.66,16.3,1.83,2.25,,190.01,189.06,,,Visualizer
moment,25.448,7.63,17.0,1.86,2.34,,190.01,189.03,,,Visualizer
moment,25.691,7.65,17.5,1.86,2.34,,189.95,188.96,,,Visualizer
moment,25.886,7.62,18.0,1.86,2.34,,190.13,188.91,,,Visualizer
moment,26.085,7.56,18.5,1.86,2.34,,189.95,188.9,,,Visualizer
moment,26.324,7.56,18.9,1.86,2.34,,190.01,188.89,,,Visualizer
moment,26.471,7.57,19.4,1.88,2.34,,189.84,188.99,,,Visualizer
moment,26.716,7.52,19.6,1.89,2.25,,189.72,189.01,,,Visualizer
moment,26.91,7.49,20.3,1.92,2.25,,189.66,188.99,,,Visualizer
moment,27.116,7.49,20.8,1.91,2.25,,189.6,188.93,,,Visualizer
moment,27.3,7.48,21.3,1.92,2.34,,189.84,188.98,,,Visualizer
moment,27.543,7.42,21.5,1.96,2.25,,189.6,189.01,,,Visualizer
moment,27.74,7.44,22.2,1.92,2.34,,189.6,189.05,,,Visualizer
moment,27.934,7.38,22.7,1.93,2.34,,189.48,188.96,,,Visualizer
moment,28.129,7.36,23.1,1.92,2.25,,189.37,188.94,,,Visualizer
moment,28.373,7.35,23.6,1.94,2.25,,189.54,188.96,,,Visualizer
moment,28.573,7.32,24.0,1.93,2.25,,189.37,188.88,,,Visualizer
moment,28.779,7.31,24.5,1.95,2.25,,189.37,188.88,,,Visualizer
moment,28.957,7.28,25.0,1.97,2.25,,189.3,188.92,,,Visualizer
moment,29.2,7.26,25.5,1.96,2.34,,189.37,188.96,,,Visualizer
moment,29.397,7.21,25.9,1.97,2.25,,189.13,188.9,,,Visualizer
moment,29.593,7.24,26.4,1.96,2.34,,189.13,188.84,,,Visualizer
moment,29.834,7.18,26.9,1.98,2.34,,189.13,188.9,,,Visualizer
moment,30.029,7.17,27.4,1.98,2.34,,189.01,188.84,,,Visualizer
moment,30.225,7.15,27.8,1.99,2.25,,188.95,188.94,,,Visualizer
moment,30.42,7.11,28.3,2.0,2.34,,189.13,188.82,,,Visualizer
moment,30.664,7.12,28.7,1.97,2.25,,189.13,188.87,,,Visualizer
moment,30.86,7.06,29.4,1.98,2.25,,189.19,188.81,,,Visualizer
moment,31.053,7.07,29.7,1.97,2.25,,188.95,188.77,,,Visualizer
moment,31.253,7.01,30.1,1.97,2.25,,189.07,188.78,,,Visualizer
moment,31.492,6.99,30.6,1.96,2.25,,188.9,188.73,,,Visualizer
moment,31.687,6.98,31.1,1.95,2.34,,188.9,188.73,,,Visualizer
moment,31.882,6.97,31.5,1.93,2.25,,188.84,188.73,,,Visualizer
moment,32.078,6.9,32.0,1.96,2.25,,189.01,188.63,,,Visualizer
moment,32.321,6.92,32.5,1.96,2.34,,188.9,188.73,,,Visualizer
moment,32.565,6.9,32.9,1.95,2.25,,188.78,188.57,,,Visualizer
moment,32.711,6.9,33.6,1.94,2.25,,188.66,188.61,,,Visualizer
moment,32.959,6.83,33.8,1.94,2.25,,188.78,188.67,,,Visualizer
moment,33.149,6.82,34.5,1.94,2.25,,188.54,188.62,,,Visualizer
moment,33.393,6.78,35.0,1.97,2.25,,188.72,188.62,,,Visualizer
moment,33.559,6.78,35.4,1.97,2.25,,188.54,188.64,,,Visualizer
