information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-05T16:32:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed55ff12-60ab-464a-9614-d52468391621,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.25,0.0,4.18,0.0,,189.89,187.45,,,Visualizer
moment,0.439,0.22,0.0,5.31,0.0,,186.61,187.95,,,Visualizer
moment,0.687,0.18,0.0,6.47,0.0,,182.2,188.04,,,Visualizer
moment,0.877,0.19,0.0,7.37,0.0,,178.51,188.0,,,Visualizer
moment,1.072,0.24,0.0,7.97,0.0,,173.86,188.01,,,Visualizer
moment,1.266,0.35,0.0,8.53,0.0,,170.83,188.02,,,Visualizer
moment,1.51,0.44,0.0,8.82,0.0,,169.92,187.89,,,Visualizer
moment,1.707,0.49,0.0,9.07,0.0,,170.26,188.05,,,Visualizer
moment,1.901,0.63,0.0,9.3,0.0,,172.09,188.0,,,Visualizer
moment,2.097,0.68,0.0,9.38,0.0,,174.33,188.13,,,Visualizer
moment,2.388,0.67,0.0,9.47,0.0,,176.79,188.11,,,Visualizer
moment,2.534,0.74,0.0,9.57,0.0,,179.03,188.21,,,Visualizer
moment,2.729,0.86,0.0,9.56,0.0,,181.39,188.19,,,Visualizer
moment,2.924,0.91,0.0,9.65,0.0,,183.65,187.76,,,Visualizer
moment,3.168,0.97,0.0,9.58,0.0,,185.74,187.53,,,Visualizer
moment,3.412,0.97,0.0,9.57,0.0,,187.14,187.46,,,Visualizer
moment,3.559,1.0,0.0,9.61,0.0,,188.84,187.33,,,Visualizer
moment,3.802,1.1,0.0,9.54,0.0,,190.07,187.19,,,Visualizer
moment,4.0,1.18,0.0,9.55,0.0,,191.13,187.2,,,Visualizer
moment,4.193,1.31,0.0,9.3,0.0,,192.38,187.17,,,Visualizer
moment,4.387,1.38,0.0,8.81,0.0,,193.03,187.47,,,Visualizer
moment,4.631,1.41,0.0,8.16,0.0,,193.68,187.8,,,Visualizer
moment,4.826,1.43,0.0,7.53,0.0,,193.92,188.15,,,Visualizer
moment,5.021,1.51,0.0,6.71,0.0,,194.1,188.55,,,Visualizer
moment,5.264,1.49,0.0,5.87,0.0,,194.1,188.97,,,Visualizer
moment,5.46,1.5,0.0,5.07,0.0,,194.46,189.27,,,Visualizer
moment,5.661,1.5,0.0,4.23,0.0,,194.46,189.31,,,Visualizer
moment,5.85,1.44,0.0,3.5,0.0,,194.27,189.57,,,Visualizer
moment,6.093,1.42,0.0,3.01,0.0,,194.15,189.64,,,Visualizer
moment,6.288,1.42,0.0,2.37,0.0,,194.15,189.84,,,Visualizer
moment,6.483,1.34,0.0,1.85,0.0,,194.15,190.02,,,Visualizer
moment,6.678,1.3,0.0,1.59,0.0,,193.86,189.9,,,Visualizer
moment,6.921,1.29,0.0,1.25,0.0,,193.5,189.84,,,Visualizer
moment,7.119,1.29,0.0,0.97,0.0,,193.56,190.13,,,Visualizer
moment,7.312,1.28,0.0,0.76,0.0,,193.5,189.95,,,Visualizer
moment,7.558,1.23,0.0,0.59,0.0,,193.14,190.01,,,Visualizer
moment,7.75,1.22,0.0,0.46,0.0,,193.14,189.99,,,Visualizer
moment,7.946,1.22,0.0,0.36,0.0,,193.03,189.81,,,Visualizer
moment,8.14,1.23,0.0,0.28,0.0,,192.97,189.99,,,Visualizer
moment,8.433,1.24,0.0,0.22,0.0,,192.5,189.94,,,Visualizer
moment,8.581,1.23,0.0,0.17,0.0,,192.67,189.65,,,Visualizer
moment,8.776,1.24,0.0,0.13,0.0,,192.43,189.77,,,Visualizer
moment,8.969,1.26,0.0,0.1,0.0,,192.31,189.66,,,Visualizer
moment,9.215,1.26,0.0,0.08,0.0,,191.96,189.61,,,Visualizer
moment,9.462,1.27,0.0,0.06,0.0,,191.67,189.53,,,Visualizer
moment,9.651,1.28,0.0,0.05,0.0,,191.6,189.64,,,Visualizer
moment,9.847,1.29,0.0,0.04,0.0,,191.19,189.58,,,Visualizer
moment,10.042,1.3,0.0,0.03,0.0,,190.96,189.45,,,Visualizer
moment,10.237,1.34,0.0,0.02,0.0,,190.78,189.48,,,Visualizer
moment,10.431,1.37,0.0,0.02,0.0,,190.6,189.44,,,Visualizer
moment,10.675,1.41,0.0,0.01,0.0,,190.19,189.38,,,Visualizer
moment,10.87,1.45,0.0,0.01,0.0,,190.01,189.42,,,Visualizer
moment,11.066,1.44,0.0,0.01,0.0,,190.07,189.41,,,Visualizer
moment,11.261,1.42,0.0,0.01,0.0,,189.84,189.44,,,Visualizer
moment,11.504,1.44,0.0,0.0,0.0,,189.42,189.43,,,Visualizer
moment,11.704,1.44,0.0,0.0,0.0,,189.42,189.46,,,Visualizer
moment,11.894,1.48,0.0,0.0,0.0,,189.07,189.43,,,Visualizer
moment,12.091,1.53,0.0,0.0,0.0,,189.13,189.2,,,Visualizer
moment,12.335,1.54,0.0,0.0,0.0,,188.78,189.3,,,Visualizer
moment,12.528,1.59,0.0,0.0,0.0,,188.72,189.51,,,Visualizer
moment,12.723,1.61,0.0,0.0,0.0,,188.66,189.27,,,Visualizer
moment,12.966,1.62,0.0,0.0,0.0,,188.72,189.36,,,Visualizer
moment,13.161,1.64,0.0,0.0,0.0,,188.37,189.38,,,Visualizer
moment,13.356,1.66,0.0,0.0,0.0,,188.37,189.27,,,Visualizer
moment,13.551,1.67,0.0,0.0,0.0,,188.49,189.33,,,Visualizer
moment,13.796,1.72,0.0,0.0,0.0,,188.31,189.13,,,Visualizer
