information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-18T11:13:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/676c6bd1-5865-4e1f-b21d-24f525b9669f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.009,0.49,0.0,3.87,0.0,,91.08,88.39,,,Visualizer
moment,0.269,0.63,0.0,4.56,0.0,,87.36,88.56,,,Visualizer
moment,0.494,0.99,0.0,4.94,0.0,,87.66,88.61,,,Visualizer
moment,0.764,1.12,0.0,5.11,0.0,,89.33,88.62,,,Visualizer
moment,0.989,1.1,0.0,5.19,0.0,,90.68,88.58,,,Visualizer
moment,1.258,1.11,0.0,5.22,0.0,,91.75,88.48,,,Visualizer
moment,1.484,1.11,0.0,5.32,0.0,,92.35,88.62,,,Visualizer
moment,1.754,1.13,0.0,5.3,0.0,,92.76,89.06,,,Visualizer
moment,2.023,1.14,0.0,5.22,0.0,,92.86,89.38,,,Visualizer
moment,2.248,1.16,0.0,5.13,0.0,,92.89,89.74,,,Visualizer
moment,2.519,1.17,0.0,5.09,0.0,,92.89,90.08,,,Visualizer
moment,2.744,1.19,0.0,4.93,0.0,,92.79,90.4,,,Visualizer
moment,3.016,1.21,0.0,4.83,0.0,,92.66,90.63,,,Visualizer
moment,3.239,1.25,0.0,4.62,0.0,,92.45,90.89,,,Visualizer
moment,3.508,1.25,0.0,4.41,0.0,,92.39,91.06,,,Visualizer
moment,3.733,1.31,0.0,4.08,0.0,,92.35,91.15,,,Visualizer
moment,4.003,1.29,0.0,3.76,0.0,,92.25,91.16,,,Visualizer
moment,4.274,1.32,0.0,3.43,0.0,,91.98,91.21,,,Visualizer
moment,4.499,1.31,0.0,3.1,0.0,,91.85,91.21,,,Visualizer
moment,4.768,1.36,0.0,2.68,0.0,,91.65,91.2,,,Visualizer
moment,4.993,1.33,0.2,2.4,0.19,,91.55,91.25,,,Visualizer
moment,5.263,1.3,0.2,2.25,0.19,,91.38,91.33,,,Visualizer
moment,5.488,1.37,0.4,2.08,0.37,,91.25,91.21,,,Visualizer
moment,5.758,1.42,0.5,1.94,0.47,,91.02,91.21,,,Visualizer
moment,5.984,1.44,0.6,1.81,0.37,,90.68,91.29,,,Visualizer
moment,6.253,1.44,0.8,1.57,0.56,,90.52,91.26,,,Visualizer
moment,6.478,1.39,0.9,1.37,0.47,,90.32,91.28,,,Visualizer
moment,6.748,1.39,1.1,1.3,0.65,,90.25,91.27,,,Visualizer
moment,7.018,1.35,1.3,1.16,0.65,,89.99,91.21,,,Visualizer
moment,7.243,1.31,1.5,0.92,0.65,,89.92,91.25,,,Visualizer
moment,7.513,1.25,1.8,0.82,0.84,,89.79,91.26,,,Visualizer
moment,7.738,1.26,1.8,0.68,0.65,,89.69,91.2,,,Visualizer
moment,8.009,1.21,1.7,0.53,0.37,,89.76,91.23,,,Visualizer
moment,8.234,1.18,2.0,0.54,0.56,,89.59,91.16,,,Visualizer
moment,8.503,1.2,2.2,0.43,0.47,,89.53,91.15,,,Visualizer
moment,8.728,1.15,2.2,0.44,0.37,,89.59,91.19,,,Visualizer
moment,8.998,1.19,2.3,0.39,0.56,,89.43,91.15,,,Visualizer
moment,9.223,1.15,2.3,0.3,0.28,,89.43,91.11,,,Visualizer
moment,9.493,1.15,2.6,0.36,0.37,,89.33,91.15,,,Visualizer
moment,9.763,1.15,2.7,0.29,0.47,,89.26,91.08,,,Visualizer
moment,9.988,1.14,2.6,0.36,0.28,,89.23,91.08,,,Visualizer
moment,10.258,1.15,2.8,0.29,0.47,,89.1,90.99,,,Visualizer
moment,10.483,1.11,2.9,0.33,0.28,,89.03,90.97,,,Visualizer
moment,10.756,1.16,3.0,0.3,0.28,,88.97,90.96,,,Visualizer
moment,10.978,1.13,3.1,0.28,0.47,,88.93,90.98,,,Visualizer
moment,11.248,1.15,3.1,0.31,0.28,,88.77,90.93,,,Visualizer
moment,11.473,1.15,3.1,0.25,0.19,,88.61,90.87,,,Visualizer
moment,11.743,1.1,3.2,0.19,0.28,,88.64,90.9,,,Visualizer
moment,12.013,1.12,3.2,0.27,0.09,,88.41,90.78,,,Visualizer
moment,12.238,1.14,3.2,0.23,0.09,,88.18,90.77,,,Visualizer
moment,12.508,1.13,3.6,0.18,0.47,,87.98,90.76,,,Visualizer
moment,12.733,1.16,3.6,0.14,0.37,,87.66,90.73,,,Visualizer
moment,13.003,1.2,3.6,0.11,0.37,,87.2,90.74,,,Visualizer
moment,13.23,1.22,3.6,0.09,0.37,,86.84,90.75,,,Visualizer
moment,13.498,1.22,3.7,0.07,0.09,,86.55,90.69,,,Visualizer
moment,13.723,1.23,3.7,0.05,0.09,,86.29,90.63,,,Visualizer
moment,13.993,1.28,3.7,0.04,0.09,,86.19,90.57,,,Visualizer
moment,14.218,1.3,3.9,0.03,0.28,,86.0,90.55,,,Visualizer
moment,14.488,1.34,3.9,0.02,0.19,,85.9,90.53,,,Visualizer
moment,14.758,1.39,3.9,0.02,0.19,,85.7,90.61,,,Visualizer
moment,14.983,1.42,4.0,0.01,0.28,,85.77,90.53,,,Visualizer
moment,15.253,1.44,4.0,0.01,0.09,,85.45,90.48,,,Visualizer
moment,15.478,1.47,4.0,0.01,0.09,,85.35,90.45,,,Visualizer
moment,15.748,1.51,4.0,0.01,0.09,,85.32,90.4,,,Visualizer
moment,15.973,1.53,4.2,0.01,0.19,,85.38,90.4,,,Visualizer
moment,16.244,1.54,4.2,0.0,0.19,,85.54,90.32,,,Visualizer
moment,16.468,1.56,4.3,0.1,0.28,,85.51,90.24,,,Visualizer
moment,16.738,1.59,4.3,0.31,0.28,,85.45,90.28,,,Visualizer
moment,16.963,1.62,4.5,0.71,0.28,,85.54,90.21,,,Visualizer
moment,17.233,1.65,4.5,1.29,0.28,,85.54,90.13,,,Visualizer
moment,17.503,1.76,4.6,1.88,0.28,,85.64,90.08,,,Visualizer
moment,17.728,2.33,4.6,1.92,0.28,,86.0,90.1,,,Visualizer
moment,17.998,2.7,4.6,1.79,0.09,,86.58,90.03,,,Visualizer
moment,18.223,2.78,4.8,1.67,0.28,,86.97,89.99,,,Visualizer
moment,18.493,2.94,5.0,1.55,0.37,,87.36,89.96,,,Visualizer
moment,18.718,3.11,5.0,1.54,0.37,,87.92,89.86,,,Visualizer
moment,18.988,3.34,5.3,1.35,0.65,,88.18,89.85,,,Visualizer
moment,19.213,3.39,5.3,1.33,0.47,,88.51,89.73,,,Visualizer
moment,19.483,3.64,5.4,1.24,0.37,,88.97,89.62,,,Visualizer
