information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T05:14:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cfbdade-b5b6-4ed3-bde2-b961feadb705,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.13,0.0,4.06,0.0,,89.12,87.38,,,Visualizer
moment,0.495,1.2,0.0,4.59,0.0,,87.28,87.6,,,Visualizer
moment,0.764,1.35,0.0,5.14,0.0,,87.14,87.69,,,Visualizer
moment,0.989,1.42,0.0,5.53,0.0,,87.57,87.66,,,Visualizer
moment,1.259,1.41,0.0,5.84,0.0,,88.26,87.67,,,Visualizer
moment,1.529,1.37,0.0,6.13,0.0,,88.75,87.74,,,Visualizer
moment,1.754,1.41,0.0,6.33,0.0,,89.21,87.89,,,Visualizer
moment,2.024,1.4,0.0,6.51,0.0,,89.45,88.1,,,Visualizer
moment,2.25,1.42,0.0,6.67,0.0,,89.75,88.3,,,Visualizer
moment,2.519,1.48,0.0,6.82,0.0,,89.88,88.48,,,Visualizer
moment,2.744,1.57,0.0,6.9,0.0,,90.04,88.69,,,Visualizer
moment,3.014,1.66,0.0,7.01,0.0,,89.98,88.81,,,Visualizer
moment,3.239,1.78,0.0,7.04,0.0,,90.04,88.94,,,Visualizer
moment,3.509,2.0,0.0,7.08,0.0,,90.01,89.06,,,Visualizer
moment,3.779,2.25,0.0,7.07,0.0,,90.04,89.13,,,Visualizer
moment,4.049,2.51,0.0,7.04,0.0,,89.98,89.19,,,Visualizer
moment,4.273,2.83,0.0,6.97,0.0,,89.91,89.25,,,Visualizer
moment,4.499,3.18,0.0,6.67,0.0,,89.88,89.33,,,Visualizer
moment,4.769,3.39,0.0,6.12,0.0,,89.95,89.42,,,Visualizer
moment,4.994,3.56,0.0,5.51,0.0,,89.68,89.38,,,Visualizer
moment,5.263,3.76,0.0,4.65,0.0,,89.75,89.47,,,Visualizer
moment,5.534,3.61,0.0,3.88,0.0,,89.58,89.46,,,Visualizer
moment,5.759,3.56,0.0,3.17,0.0,,89.41,89.46,,,Visualizer
moment,6.029,3.49,0.0,2.59,0.0,,89.38,89.41,,,Visualizer
moment,6.254,3.37,0.0,2.12,0.0,,89.35,89.4,,,Visualizer
moment,6.523,3.33,0.0,1.69,0.0,,89.25,89.42,,,Visualizer
moment,6.749,3.19,0.0,1.39,0.0,,89.25,89.34,,,Visualizer
