information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-19T07:03:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27d74166-6f8e-49a3-8b07-387166688b88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.22,0.0,3.81,0.0,,90.62,87.27,,,Visualizer
moment,0.249,0.28,0.0,3.29,0.0,,89.76,87.44,,,Visualizer
moment,0.458,0.25,0.0,2.7,0.0,,86.23,87.53,,,Visualizer
moment,0.665,0.27,0.0,2.28,0.0,,85.87,87.49,,,Visualizer
moment,0.921,0.34,0.0,1.95,0.0,,86.59,87.7,,,Visualizer
moment,1.048,0.29,0.0,1.73,0.0,,87.4,87.78,,,Visualizer
moment,1.302,0.17,0.0,1.53,0.0,,88.09,87.84,,,Visualizer
moment,1.499,0.22,0.0,1.37,0.0,,88.51,87.98,,,Visualizer
moment,1.699,0.22,0.0,1.23,0.0,,88.87,88.02,,,Visualizer
moment,1.96,0.2,0.0,1.15,0.0,,89.1,88.16,,,Visualizer
moment,2.1,0.14,0.0,1.21,0.0,,89.5,88.38,,,Visualizer
moment,2.299,0.08,0.0,1.12,0.0,,89.73,88.49,,,Visualizer
moment,2.551,0.09,0.0,1.06,0.0,,89.83,88.61,,,Visualizer
moment,2.749,0.09,0.0,1.02,0.0,,90.06,88.66,,,Visualizer
moment,2.948,0.07,0.0,1.08,0.0,,90.42,88.69,,,Visualizer
moment,3.154,0.05,0.0,1.07,0.0,,90.46,88.68,,,Visualizer
moment,3.351,0.09,0.0,1.01,0.0,,90.36,88.72,,,Visualizer
moment,3.548,0.08,0.0,0.99,0.0,,90.66,88.73,,,Visualizer
