information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-24T17:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28e03b7e-c0a2-44e9-b86e-10b3d801ad03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.19,0.0,3.89,0.0,,88.81,85.3,,,Visualizer
moment,0.226,0.19,0.0,3.98,0.0,,88.48,85.55,,,Visualizer
moment,0.451,0.24,0.0,3.91,0.0,,87.72,85.62,,,Visualizer
moment,0.631,0.26,0.0,4.02,0.0,,87.36,85.6,,,Visualizer
moment,0.856,0.23,0.0,4.01,0.0,,87.29,85.63,,,Visualizer
moment,1.036,0.2,0.0,4.01,0.0,,87.49,85.77,,,Visualizer
moment,1.265,0.21,0.0,4.02,0.0,,87.72,85.81,,,Visualizer
moment,1.531,0.22,0.0,4.05,0.0,,88.11,85.9,,,Visualizer
moment,1.667,0.2,0.0,3.99,0.0,,88.38,85.98,,,Visualizer
moment,1.89,0.19,0.0,4.01,0.0,,88.64,86.08,,,Visualizer
moment,2.116,0.18,0.0,4.02,0.0,,88.94,86.2,,,Visualizer
moment,2.299,0.14,0.0,4.02,0.0,,89.14,86.32,,,Visualizer
