information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-03T05:53:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,18.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/500418f8-2e80-41a0-bcf9-28de0ef6e34b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.301,0.23,0.0,3.47,0.0,,88.08,85.18,,,Visualizer
moment,0.562,0.27,0.0,3.59,0.0,,87.92,85.42,,,Visualizer
moment,0.82,0.32,0.0,3.63,0.0,,88.31,85.5,,,Visualizer
moment,1.049,0.33,0.0,3.71,0.0,,88.97,85.8,,,Visualizer
moment,1.306,0.38,0.0,3.79,0.0,,89.36,86.24,,,Visualizer
moment,1.604,0.39,0.0,3.84,0.0,,89.73,86.61,,,Visualizer
moment,1.798,0.37,0.0,3.9,0.0,,90.19,86.94,,,Visualizer
moment,2.051,0.41,0.0,3.91,0.0,,90.55,87.43,,,Visualizer
moment,2.312,0.46,0.0,3.93,0.0,,90.62,87.82,,,Visualizer
moment,2.549,0.51,0.0,3.95,0.0,,90.72,88.26,,,Visualizer
moment,2.801,0.56,0.25,3.96,0.25,,90.92,88.57,,,Visualizer
moment,3.051,0.67,0.37,4.01,0.38,,90.75,88.83,,,Visualizer
moment,3.301,0.84,0.78,4.02,0.79,,90.29,88.98,,,Visualizer
moment,3.55,1.01,0.93,4.04,0.94,,90.09,89.15,,,Visualizer
moment,3.804,1.21,1.41,4.06,1.17,,89.59,89.25,,,Visualizer
moment,4.074,1.47,1.7,4.03,1.35,,89.3,89.4,,,Visualizer
moment,4.3,1.82,2.29,3.97,1.53,,88.74,89.48,,,Visualizer
moment,4.548,2.2,2.69,4.02,1.79,,88.34,89.51,,,Visualizer
moment,4.798,2.7,3.11,4.02,1.82,,87.88,89.48,,,Visualizer
moment,5.047,3.32,3.92,4.06,2.26,,87.62,89.5,,,Visualizer
moment,5.301,4.09,4.4,4.03,2.34,,87.26,89.46,,,Visualizer
moment,5.549,4.7,5.13,3.84,2.48,,87.04,89.42,,,Visualizer
moment,5.799,5.0,5.9,3.72,2.57,,86.74,89.35,,,Visualizer
moment,6.052,5.41,6.71,3.62,2.58,,86.48,89.27,,,Visualizer
moment,6.301,5.9,7.09,3.55,2.44,,86.32,89.15,,,Visualizer
moment,6.561,6.32,7.68,3.5,2.59,,86.19,89.15,,,Visualizer
moment,6.798,6.76,8.32,3.41,2.46,,86.03,89.08,,,Visualizer
moment,7.048,7.1,8.85,3.39,2.47,,85.99,88.97,,,Visualizer
moment,7.301,7.41,9.41,3.31,2.53,,86.06,88.91,,,Visualizer
moment,7.554,7.66,10.08,3.25,2.44,,86.06,88.86,,,Visualizer
moment,7.798,7.9,10.87,3.2,2.59,,86.12,88.85,,,Visualizer
moment,8.049,8.02,11.09,3.14,2.52,,86.22,88.8,,,Visualizer
moment,8.3,8.19,12.02,3.05,2.45,,86.16,88.77,,,Visualizer
moment,8.501,8.27,12.74,2.95,2.39,,86.45,88.77,,,Visualizer
moment,8.747,8.22,12.94,2.92,2.38,,86.38,88.7,,,Visualizer
moment,9.049,8.28,13.74,2.87,2.47,,86.41,88.72,,,Visualizer
moment,9.248,8.33,14.41,2.83,2.43,,86.38,88.66,,,Visualizer
moment,9.5,8.34,14.9,2.79,2.44,,86.51,88.66,,,Visualizer
moment,9.8,8.37,15.63,2.74,2.41,,86.45,88.64,,,Visualizer
moment,10.048,8.38,16.3,2.69,2.31,,86.45,88.54,,,Visualizer
