information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1 drop,text
meta,,,,,,,,,Date,2022-10-29T22:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-14,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894f172e-30c2-4814-8d40-1624adaf3b43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.56,0.0,,91.53,89.31,,,Visualizer
moment,0.237,0.0,0.0,3.61,0.0,,91.43,89.48,,,Visualizer
moment,0.433,0.01,0.0,3.66,0.0,,90.79,89.62,,,Visualizer
moment,0.678,0.01,0.0,3.74,0.0,,89.5,89.64,,,Visualizer
moment,0.871,0.04,0.0,3.78,0.0,,88.28,89.65,,,Visualizer
moment,1.116,0.07,0.0,3.88,0.0,,88.02,89.57,,,Visualizer
moment,1.312,0.17,0.0,3.95,0.0,,88.32,89.56,,,Visualizer
moment,1.505,0.24,0.0,3.99,0.0,,88.84,89.62,,,Visualizer
moment,1.706,0.28,0.0,4.03,0.0,,89.6,89.59,,,Visualizer
moment,1.9,0.27,0.0,4.06,0.0,,90.13,89.65,,,Visualizer
moment,2.139,0.31,0.0,4.09,0.0,,90.56,89.68,,,Visualizer
moment,2.335,0.34,0.0,4.14,0.0,,90.93,89.66,,,Visualizer
moment,2.539,0.42,0.0,4.16,0.0,,91.23,89.76,,,Visualizer
moment,2.723,0.44,0.0,4.21,0.0,,91.59,89.83,,,Visualizer
moment,2.967,0.46,0.0,4.21,0.0,,91.86,89.79,,,Visualizer
moment,3.167,0.45,0.0,4.12,0.0,,91.83,89.97,,,Visualizer
moment,3.358,0.51,0.0,4.14,0.0,,91.8,90.04,,,Visualizer
moment,3.603,0.52,0.0,4.16,0.0,,91.73,90.01,,,Visualizer
moment,3.796,0.56,0.0,4.24,0.0,,91.73,90.12,,,Visualizer
moment,3.992,0.58,0.0,4.24,0.0,,91.56,90.2,,,Visualizer
moment,4.186,0.6,0.0,4.15,0.0,,91.26,90.28,,,Visualizer
moment,4.432,0.61,0.0,4.18,0.0,,91.26,90.29,,,Visualizer
moment,4.625,0.59,0.0,4.21,0.0,,90.89,90.31,,,Visualizer
moment,4.819,0.61,0.0,4.19,0.0,,90.83,90.42,,,Visualizer
moment,5.016,0.62,0.0,4.22,0.0,,90.5,90.48,,,Visualizer
moment,5.259,0.65,0.0,4.16,0.0,,90.26,90.49,,,Visualizer
moment,5.454,0.66,0.0,4.16,0.0,,90.0,90.56,,,Visualizer
moment,5.65,0.69,0.0,4.23,0.0,,89.9,90.62,,,Visualizer
moment,5.894,0.71,0.0,4.17,0.0,,89.63,90.61,,,Visualizer
moment,6.089,0.75,0.0,4.22,0.0,,89.54,90.61,,,Visualizer
moment,6.283,0.77,0.0,4.21,0.0,,89.47,90.59,,,Visualizer
moment,6.479,0.8,0.0,4.2,0.0,,89.34,90.65,,,Visualizer
moment,6.721,0.81,0.0,4.19,0.0,,89.23,90.64,,,Visualizer
moment,6.917,0.82,0.0,4.2,0.0,,89.17,90.66,,,Visualizer
moment,7.114,0.82,0.0,4.12,0.0,,89.23,90.69,,,Visualizer
moment,7.356,0.81,0.0,4.08,0.0,,89.07,90.68,,,Visualizer
moment,7.55,0.83,0.0,4.06,0.0,,88.81,90.64,,,Visualizer
moment,7.744,0.87,0.0,4.03,0.0,,88.77,90.61,,,Visualizer
moment,7.942,0.93,0.0,3.98,0.0,,88.32,90.66,,,Visualizer
moment,8.185,1.02,0.0,4.04,0.0,,87.92,90.63,,,Visualizer
moment,8.381,1.11,0.0,4.03,0.0,,87.4,90.62,,,Visualizer
moment,8.572,1.23,0.0,4.06,0.0,,87.07,90.59,,,Visualizer
moment,8.774,1.4,0.0,4.03,0.0,,87.14,90.57,,,Visualizer
moment,9.014,1.53,0.0,4.01,0.0,,86.97,90.56,,,Visualizer
moment,9.208,1.69,0.0,4.08,0.0,,87.27,90.63,,,Visualizer
moment,9.404,1.88,0.0,4.09,0.0,,87.59,90.66,,,Visualizer
moment,9.646,2.09,0.0,4.11,0.0,,87.92,90.55,,,Visualizer
moment,9.841,2.3,0.0,4.07,0.0,,88.28,90.54,,,Visualizer
moment,10.039,2.58,0.0,4.11,0.0,,88.88,90.62,,,Visualizer
moment,10.231,2.87,0.1,4.14,0.1,,89.23,90.53,,,Visualizer
moment,10.476,3.2,0.2,4.1,0.19,,89.66,90.47,,,Visualizer
moment,10.725,3.53,0.5,4.12,0.48,,89.93,90.53,,,Visualizer
moment,10.865,4.03,0.8,4.05,0.78,,90.13,90.57,,,Visualizer
