information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-18T13:22:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/863d8509-072e-4b07-8147-4f62cd6c6c8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.13,0.0,2.16,0.0,,89.2,85.79,,,Visualizer
moment,0.449,0.09,0.0,3.51,0.0,,87.52,85.91,,,Visualizer
moment,0.629,0.11,0.0,4.72,0.0,,83.4,85.95,,,Visualizer
moment,0.852,0.15,0.0,5.79,0.0,,81.72,85.92,,,Visualizer
moment,1.077,0.18,0.0,6.49,0.0,,81.5,86.03,,,Visualizer
moment,1.256,0.21,0.0,7.03,0.0,,81.3,86.18,,,Visualizer
moment,1.483,0.27,0.0,7.53,0.0,,81.05,86.3,,,Visualizer
moment,1.709,0.49,0.0,7.8,0.0,,80.98,86.39,,,Visualizer
moment,1.889,0.66,0.0,7.97,0.0,,81.95,86.43,,,Visualizer
moment,2.113,0.71,0.0,8.13,0.0,,82.85,86.44,,,Visualizer
moment,2.29,0.75,0.0,8.25,0.0,,83.69,86.37,,,Visualizer
moment,2.517,0.75,0.0,8.29,0.0,,84.2,86.33,,,Visualizer
moment,2.745,0.74,0.0,8.37,0.0,,84.59,86.48,,,Visualizer
moment,2.92,0.77,0.0,8.46,0.0,,84.85,86.55,,,Visualizer
moment,3.15,0.85,0.0,8.5,0.0,,85.01,86.56,,,Visualizer
moment,3.373,0.93,0.0,8.51,0.0,,85.11,86.71,,,Visualizer
moment,3.552,1.0,0.0,8.5,0.0,,84.98,86.73,,,Visualizer
moment,3.779,1.13,0.0,8.41,0.0,,84.95,86.76,,,Visualizer
moment,4.005,1.28,0.0,8.37,0.0,,84.98,86.8,,,Visualizer
moment,4.181,1.47,0.0,8.31,0.0,,85.05,86.77,,,Visualizer
moment,4.409,1.7,0.0,8.17,0.0,,85.05,86.85,,,Visualizer
moment,4.588,1.95,0.0,8.03,0.0,,85.08,86.83,,,Visualizer
