information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T23:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92df9495-8bbe-4f64-8d15-f91aa4b95537,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.073,0.45,-0.6,3.88,-0.55,,87.84,86.27,,,Visualizer
moment,0.27,0.48,-0.6,3.89,-0.55,,87.52,86.37,,,Visualizer
moment,0.45,0.5,-0.6,3.68,-0.55,,86.89,86.46,,,Visualizer
moment,0.651,0.57,0.0,3.72,0.0,,86.93,86.5,,,Visualizer
moment,0.864,0.59,-0.1,3.63,-0.09,,87.42,86.7,,,Visualizer
moment,1.049,0.68,-0.1,3.57,-0.09,,87.98,86.85,,,Visualizer
moment,1.311,0.72,-0.1,3.56,-0.09,,88.57,86.93,,,Visualizer
moment,1.502,0.78,-0.1,3.52,-0.09,,88.9,86.98,,,Visualizer
moment,1.699,0.92,0.0,3.52,0.0,,89.29,87.08,,,Visualizer
moment,1.901,0.93,0.0,3.55,0.0,,89.56,87.23,,,Visualizer
moment,2.099,1.0,0.0,3.52,0.0,,89.86,87.27,,,Visualizer
moment,2.301,1.12,0.0,3.57,0.0,,89.96,87.46,,,Visualizer
moment,2.565,1.15,-0.5,3.54,-0.46,,90.12,87.6,,,Visualizer
moment,2.754,1.32,-0.5,3.56,-0.46,,90.29,87.71,,,Visualizer
moment,2.949,1.43,0.0,3.53,0.0,,90.09,87.82,,,Visualizer
moment,3.156,1.47,0.2,3.55,0.18,,90.12,87.84,,,Visualizer
moment,3.353,1.56,0.4,3.52,0.37,,89.89,87.94,,,Visualizer
moment,3.551,1.64,0.6,3.5,0.55,,89.59,88.07,,,Visualizer
moment,3.802,1.68,0.6,3.5,0.55,,89.16,88.12,,,Visualizer
moment,4.0,1.76,0.5,3.5,0.46,,88.83,88.14,,,Visualizer
moment,4.204,1.85,0.5,3.45,0.46,,88.5,88.15,,,Visualizer
moment,4.4,1.95,1.8,3.43,1.74,,88.14,88.25,,,Visualizer
moment,4.602,2.05,1.8,3.4,1.74,,87.91,88.23,,,Visualizer
moment,4.805,2.18,1.8,3.36,1.74,,87.75,88.28,,,Visualizer
moment,5.055,2.22,4.2,3.42,3.84,,87.42,88.23,,,Visualizer
moment,5.25,2.25,3.9,3.44,3.57,,87.22,88.3,,,Visualizer
moment,5.452,2.3,5.6,3.49,5.58,,87.02,88.29,,,Visualizer
moment,5.651,2.36,7.2,3.5,6.59,,87.06,88.27,,,Visualizer
moment,5.866,2.38,8.4,3.5,7.32,,87.16,88.18,,,Visualizer
moment,6.049,2.47,8.4,3.47,7.32,,87.09,88.08,,,Visualizer
moment,6.302,2.55,7.8,3.44,6.59,,87.16,88.04,,,Visualizer
moment,6.499,2.59,7.8,3.49,6.59,,87.16,88.02,,,Visualizer
moment,6.701,2.61,7.8,3.48,7.14,,87.16,88.05,,,Visualizer
moment,6.9,2.63,10.4,3.5,9.06,,87.35,88.01,,,Visualizer
moment,7.1,2.69,10.4,3.46,9.06,,87.22,87.91,,,Visualizer
moment,7.301,2.75,0.0,3.46,-1.65,,87.32,87.93,,,Visualizer
moment,7.558,2.82,0.0,3.43,-1.65,,87.38,87.97,,,Visualizer
moment,7.749,2.88,1.1,3.47,-2.84,,87.38,87.93,,,Visualizer
moment,7.952,2.91,0.2,3.46,-3.39,,87.52,87.87,,,Visualizer
moment,8.159,2.94,2.7,3.49,-4.12,,87.35,87.89,,,Visualizer
moment,8.349,2.97,2.7,3.49,-4.12,,87.52,87.95,,,Visualizer
moment,8.549,3.01,2.9,3.45,-4.48,,87.48,87.92,,,Visualizer
moment,8.804,3.02,3.1,3.5,-4.85,,87.38,87.94,,,Visualizer
moment,8.999,3.09,3.1,3.49,-4.85,,87.48,87.96,,,Visualizer
moment,9.205,3.21,3.1,3.45,-4.85,,87.38,87.91,,,Visualizer
moment,9.399,3.3,3.1,3.44,-4.85,,87.45,87.88,,,Visualizer
moment,9.6,3.41,3.1,3.41,-4.85,,87.55,87.88,,,Visualizer
moment,9.799,3.46,3.5,3.39,-3.93,,87.48,87.89,,,Visualizer
moment,10.056,3.53,3.5,3.46,-3.93,,87.61,87.88,,,Visualizer
moment,10.25,3.67,4.9,3.42,-2.65,,87.65,87.88,,,Visualizer
moment,10.45,3.69,8.3,3.45,-1.92,,87.58,87.85,,,Visualizer
moment,10.662,3.76,8.3,3.44,-1.92,,87.58,87.87,,,Visualizer
moment,10.857,3.92,8.3,3.57,-1.92,,87.58,87.93,,,Visualizer
moment,11.049,4.26,8.3,3.63,-1.92,,87.58,87.87,,,Visualizer
moment,11.304,4.59,9.6,3.82,8.78,,87.65,87.86,,,Visualizer
moment,11.502,5.07,9.8,3.95,7.96,,87.58,87.92,,,Visualizer
moment,11.7,5.53,9.8,4.01,7.96,,87.65,87.87,,,Visualizer
moment,11.899,5.88,9.8,4.09,7.96,,87.68,87.83,,,Visualizer
moment,12.105,6.21,12.4,4.15,11.16,,87.84,87.92,,,Visualizer
moment,12.3,6.51,12.7,4.16,9.78,,87.78,87.92,,,Visualizer
moment,12.558,6.68,12.7,4.17,9.78,,87.88,87.86,,,Visualizer
moment,12.751,6.81,15.7,4.13,11.89,,87.81,87.88,,,Visualizer
moment,12.95,6.89,16.1,4.14,12.07,,87.78,87.9,,,Visualizer
moment,13.153,6.96,16.1,4.1,12.07,,87.71,87.92,,,Visualizer
moment,13.35,6.94,19.2,4.07,14.36,,87.81,87.88,,,Visualizer
moment,13.549,6.92,20.6,4.06,11.25,,87.52,87.9,,,Visualizer
