information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-08-31T02:29:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a953594-0841-4841-98d5-0b67343b0287,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.58,-267.06,3.89,13.84,,89.43,84.12,,,Visualizer
moment,0.45,0.64,-267.06,3.71,13.84,,87.95,84.28,,,Visualizer
moment,0.674,0.74,-267.06,3.74,13.84,,86.45,84.2,,,Visualizer
moment,0.855,0.74,-267.06,3.58,13.84,,86.48,84.08,,,Visualizer
moment,1.079,0.84,-267.06,3.6,13.84,,86.87,84.17,,,Visualizer
moment,1.304,0.81,-267.06,3.51,13.84,,87.52,84.31,,,Visualizer
moment,1.484,0.79,-267.06,3.55,13.84,,88.15,84.33,,,Visualizer
moment,1.756,0.82,-267.06,3.51,13.84,,88.84,84.44,,,Visualizer
moment,1.891,0.83,-267.06,3.5,13.84,,89.43,84.53,,,Visualizer
moment,2.114,0.83,-267.06,3.5,13.84,,90.0,84.69,,,Visualizer
moment,2.339,0.78,-267.06,3.54,13.84,,90.43,84.92,,,Visualizer
moment,2.52,0.76,-267.06,3.58,13.84,,90.96,85.12,,,Visualizer
moment,2.744,0.78,-267.06,3.56,13.84,,91.2,85.31,,,Visualizer
moment,3.014,0.77,-267.06,3.55,13.84,,91.33,85.47,,,Visualizer
moment,3.149,0.75,-267.06,3.55,13.84,,91.33,85.69,,,Visualizer
moment,3.374,0.66,-267.06,3.55,13.84,,91.2,85.87,,,Visualizer
moment,3.554,0.67,-267.06,3.54,13.84,,91.1,86.06,,,Visualizer
moment,3.824,0.68,-267.06,3.55,13.84,,91.06,86.49,,,Visualizer
moment,4.004,0.75,-267.06,3.51,13.84,,90.73,86.74,,,Visualizer
moment,4.184,0.63,-267.06,3.52,13.84,,90.66,87.04,,,Visualizer
moment,4.455,0.64,-267.06,3.52,13.84,,90.4,87.43,,,Visualizer
moment,4.634,0.7,-267.06,3.47,13.84,,90.36,87.77,,,Visualizer
moment,4.814,0.7,-267.06,3.48,13.84,,90.03,87.95,,,Visualizer
moment,5.039,0.68,-267.06,3.49,13.84,,90.0,88.13,,,Visualizer
moment,5.264,0.74,-267.06,3.53,13.84,,89.96,88.29,,,Visualizer
moment,5.445,0.83,-267.06,3.5,13.84,,89.77,88.4,,,Visualizer
moment,5.759,0.88,-267.06,3.49,13.84,,89.66,88.52,,,Visualizer
moment,5.849,0.99,-267.06,3.47,13.84,,89.5,88.54,,,Visualizer
moment,6.074,1.03,-267.06,3.48,13.84,,89.54,88.7,,,Visualizer
moment,6.299,1.07,-267.06,3.51,13.84,,89.37,88.78,,,Visualizer
moment,6.479,1.12,-267.06,3.52,13.84,,89.23,88.67,,,Visualizer
moment,6.704,1.16,-267.06,3.52,13.84,,89.3,88.69,,,Visualizer
moment,6.884,1.22,-267.06,3.48,13.84,,89.34,88.67,,,Visualizer
moment,7.112,1.37,-267.06,3.52,13.84,,89.2,88.73,,,Visualizer
moment,7.38,1.43,-267.06,3.48,13.84,,89.07,88.78,,,Visualizer
moment,7.514,1.55,-267.06,3.49,13.84,,89.0,88.79,,,Visualizer
moment,7.74,1.69,-267.06,3.47,13.84,,88.91,88.84,,,Visualizer
moment,8.01,1.81,-267.06,3.45,13.84,,88.94,88.82,,,Visualizer
moment,8.234,1.95,-267.06,3.47,13.84,,88.77,88.79,,,Visualizer
moment,8.369,2.06,-267.06,3.49,13.84,,88.71,88.84,,,Visualizer
moment,8.594,2.2,-267.06,3.46,13.84,,88.74,88.81,,,Visualizer
moment,8.864,2.38,-267.06,3.47,13.84,,88.57,88.81,,,Visualizer
moment,8.999,2.64,-267.06,3.41,13.84,,88.54,88.8,,,Visualizer
moment,9.224,2.86,-267.06,3.44,13.84,,88.38,88.81,,,Visualizer
moment,9.494,3.12,-267.06,3.42,13.84,,88.38,88.8,,,Visualizer
moment,9.629,3.46,-267.06,3.38,13.84,,88.18,88.78,,,Visualizer
moment,9.854,4.04,-267.06,3.37,13.84,,87.92,88.78,,,Visualizer
moment,10.034,4.74,-267.06,3.22,13.84,,88.02,88.74,,,Visualizer
moment,10.304,5.23,-267.06,2.96,13.84,,87.75,88.75,,,Visualizer
moment,10.439,5.68,-267.06,2.71,13.84,,87.55,88.74,,,Visualizer
moment,10.668,6.19,-267.06,2.42,13.84,,87.59,88.68,,,Visualizer
moment,10.889,6.66,-267.06,2.16,13.84,,87.43,88.63,,,Visualizer
moment,11.159,7.1,-267.06,1.88,13.84,,87.36,88.6,,,Visualizer
moment,11.384,7.38,-267.06,1.62,13.84,,87.26,88.68,,,Visualizer
moment,11.474,7.58,-267.06,1.45,13.84,,87.16,88.66,,,Visualizer
moment,11.744,7.85,-267.06,1.24,13.84,,87.16,88.61,,,Visualizer
moment,11.969,7.96,-267.06,1.05,13.84,,87.2,88.55,,,Visualizer
moment,12.195,8.07,-267.06,0.95,13.84,,87.07,88.49,,,Visualizer
moment,12.419,8.24,-267.06,0.81,13.84,,87.16,88.45,,,Visualizer
moment,12.509,8.16,-267.06,0.7,13.84,,87.1,88.5,,,Visualizer
moment,12.779,8.24,-267.06,0.67,13.84,,87.2,88.46,,,Visualizer
moment,12.959,8.45,-267.06,0.56,13.84,,87.07,88.45,,,Visualizer
moment,13.184,8.32,-267.06,0.51,13.84,,87.1,88.48,,,Visualizer
moment,13.409,8.33,-267.06,0.44,13.84,,87.2,88.43,,,Visualizer
moment,13.589,8.32,-267.06,0.43,13.84,,87.07,88.47,,,Visualizer
moment,13.859,8.34,-267.06,0.4,13.84,,87.0,88.37,,,Visualizer
moment,13.994,8.36,-267.06,0.4,13.84,,86.97,88.35,,,Visualizer
moment,14.219,8.37,-267.06,0.39,13.84,,87.0,88.33,,,Visualizer
moment,14.399,8.49,-267.06,0.39,13.84,,86.93,88.37,,,Visualizer
moment,14.624,8.55,-267.06,0.35,13.84,,86.97,88.34,,,Visualizer
moment,14.804,8.38,-267.06,0.31,13.84,,86.97,88.38,,,Visualizer
moment,15.119,8.28,-267.06,0.35,13.84,,86.9,88.3,,,Visualizer
moment,15.344,8.36,-267.06,0.35,13.84,,86.9,88.26,,,Visualizer
moment,15.434,8.35,-267.06,0.35,13.84,,87.03,88.27,,,Visualizer
moment,15.659,8.4,-267.06,0.35,13.84,,86.77,88.3,,,Visualizer
moment,15.884,8.34,-267.06,0.38,13.84,,86.84,88.27,,,Visualizer
moment,16.154,8.33,-267.06,0.39,13.84,,86.8,88.24,,,Visualizer
moment,16.289,8.38,-267.06,0.4,13.84,,86.61,88.23,,,Visualizer
moment,16.469,8.38,-267.06,0.42,13.84,,86.54,88.18,,,Visualizer
moment,16.739,8.35,-267.06,0.43,13.84,,86.35,88.23,,,Visualizer
moment,17.009,8.36,-267.06,0.44,13.84,,86.28,88.28,,,Visualizer
moment,17.099,8.39,-267.06,0.44,13.84,,86.28,88.21,,,Visualizer
moment,17.324,8.37,-267.06,0.46,13.84,,86.12,88.25,,,Visualizer
moment,17.549,8.34,-267.06,0.49,13.84,,86.05,88.14,,,Visualizer
moment,17.819,8.33,-267.06,0.52,13.84,,86.05,88.18,,,Visualizer
moment,18.044,8.34,-267.06,0.54,13.84,,85.89,88.19,,,Visualizer
moment,18.135,8.33,-267.06,0.56,13.84,,85.66,88.15,,,Visualizer
moment,18.404,8.39,-267.06,0.55,13.84,,85.6,88.17,,,Visualizer
moment,18.674,8.35,-267.06,0.59,13.84,,85.6,88.18,,,Visualizer
moment,18.764,8.3,-267.06,0.61,13.84,,85.4,88.19,,,Visualizer
moment,18.99,8.35,-267.06,0.64,13.84,,85.18,88.18,,,Visualizer
moment,19.259,8.31,-267.06,0.66,13.84,,85.21,88.16,,,Visualizer
moment,19.395,8.35,-267.06,0.68,13.84,,85.21,88.15,,,Visualizer
moment,19.619,8.35,-267.06,0.7,13.84,,85.18,88.11,,,Visualizer
moment,19.799,8.34,-267.06,0.73,13.84,,85.08,88.1,,,Visualizer
moment,20.024,8.32,-267.06,0.74,13.84,,84.98,88.16,,,Visualizer
moment,20.249,8.23,-267.06,0.77,13.84,,84.88,88.1,,,Visualizer
moment,20.429,8.27,-267.06,0.78,13.84,,84.79,88.0,,,Visualizer
moment,20.699,8.28,-267.06,0.79,13.84,,84.91,88.07,,,Visualizer
moment,20.879,8.21,-267.06,0.83,13.84,,85.11,88.03,,,Visualizer
moment,21.104,8.32,-267.06,0.81,13.84,,85.05,87.99,,,Visualizer
moment,21.329,8.14,-267.06,0.85,13.84,,85.14,87.95,,,Visualizer
moment,21.465,8.21,-267.06,0.84,13.84,,85.24,87.98,,,Visualizer
moment,21.689,8.2,-267.06,0.87,13.84,,85.37,87.92,,,Visualizer
moment,21.959,8.16,-267.06,0.9,13.84,,85.5,87.88,,,Visualizer
moment,22.139,8.15,-267.06,0.93,13.84,,85.79,87.91,,,Visualizer
moment,22.364,8.15,-267.06,0.94,13.84,,85.96,87.89,,,Visualizer
moment,22.544,8.18,-267.06,0.95,13.84,,86.41,87.82,,,Visualizer
moment,22.769,8.21,-267.06,0.97,13.84,,86.67,87.72,,,Visualizer
moment,22.949,8.11,-267.06,0.99,13.84,,87.1,87.72,,,Visualizer
moment,23.129,8.12,-267.06,1.03,13.84,,87.46,87.69,,,Visualizer
moment,23.354,8.13,-267.06,1.04,13.84,,87.82,87.67,,,Visualizer
moment,23.579,8.07,-267.06,1.05,13.84,,88.11,87.64,,,Visualizer
moment,23.804,8.14,-267.06,1.08,13.84,,88.51,87.61,,,Visualizer
moment,23.984,8.16,-267.06,1.1,13.84,,88.91,87.63,,,Visualizer
moment,24.209,8.08,-267.06,1.15,13.84,,89.23,87.65,,,Visualizer
moment,24.389,8.06,-267.06,1.17,13.84,,89.6,87.63,,,Visualizer
moment,24.614,8.08,-267.06,1.19,13.84,,89.86,87.59,,,Visualizer
moment,24.794,8.07,-267.06,1.23,13.84,,90.0,87.68,,,Visualizer
moment,25.019,8.08,-267.06,1.23,13.84,,90.36,87.72,,,Visualizer
moment,25.244,8.1,-267.06,1.22,13.84,,90.46,87.69,,,Visualizer
moment,25.424,8.02,-267.06,1.27,13.84,,90.66,87.77,,,Visualizer
moment,25.701,8.11,-267.06,1.27,13.84,,91.03,87.84,,,Visualizer
moment,25.874,8.02,-267.06,1.3,13.84,,91.27,87.91,,,Visualizer
moment,26.055,8.05,-267.06,1.31,13.84,,91.3,87.93,,,Visualizer
moment,26.324,8.04,-267.06,1.34,13.84,,91.46,87.95,,,Visualizer
moment,26.459,7.99,-267.06,1.34,13.84,,91.63,88.01,,,Visualizer
moment,26.683,8.02,-267.06,1.35,13.84,,91.9,88.03,,,Visualizer
moment,26.954,8.03,-267.06,1.34,13.84,,91.97,88.1,,,Visualizer
moment,27.089,7.96,-267.06,1.38,13.84,,92.14,88.12,,,Visualizer
moment,27.314,8.0,-267.06,1.41,13.84,,92.24,88.17,,,Visualizer
moment,27.539,7.98,-267.06,1.42,13.84,,92.41,88.3,,,Visualizer
moment,27.764,7.98,-267.06,1.42,13.84,,92.57,88.37,,,Visualizer
moment,27.943,8.0,-267.06,1.43,13.84,,92.61,88.41,,,Visualizer
moment,28.124,7.98,-267.06,1.43,13.84,,92.68,88.46,,,Visualizer
moment,28.394,7.91,-267.06,1.47,13.84,,92.64,88.43,,,Visualizer
moment,28.574,7.93,-267.06,1.49,13.84,,92.81,88.57,,,Visualizer
moment,28.76,7.98,-267.06,1.47,13.84,,92.81,88.64,,,Visualizer
moment,28.979,7.9,-267.06,1.49,13.84,,92.84,88.62,,,Visualizer
moment,29.204,7.9,-267.06,1.52,13.84,,92.78,88.7,,,Visualizer
moment,29.383,7.95,-267.06,1.53,13.84,,92.71,88.77,,,Visualizer
moment,29.609,7.93,-267.06,1.57,13.84,,92.71,88.81,,,Visualizer
moment,29.789,7.95,-267.06,1.56,13.84,,92.61,88.88,,,Visualizer
moment,30.014,7.88,-267.06,1.56,13.84,,92.61,88.87,,,Visualizer
moment,30.239,7.89,-267.06,1.58,13.84,,92.61,88.97,,,Visualizer
moment,30.419,7.91,-267.06,1.59,13.84,,92.41,89.01,,,Visualizer
