information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T07:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1453dae-5163-4925-b61d-e97abe89f1e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.66,0.0,3.91,0.0,,91.49,77.02,,,Visualizer
moment,0.525,0.66,0.0,4.74,0.0,,88.71,77.08,,,Visualizer
moment,0.825,0.76,0.0,5.4,0.0,,88.03,76.96,,,Visualizer
moment,1.012,1.21,0.0,5.91,0.0,,89.11,77.09,,,Visualizer
moment,1.274,1.41,0.0,6.25,0.0,,90.53,78.08,,,Visualizer
moment,1.537,1.32,0.0,6.47,0.0,,91.83,79.44,,,Visualizer
moment,1.837,1.37,0.0,6.6,0.0,,92.84,80.9,,,Visualizer
moment,2.024,1.31,0.0,6.69,0.0,,93.61,82.73,,,Visualizer
moment,2.287,1.39,0.0,6.7,0.0,,93.95,84.48,,,Visualizer
moment,2.587,1.42,0.0,6.72,0.0,,94.09,86.07,,,Visualizer
moment,2.812,1.43,0.0,6.71,0.0,,93.68,87.56,,,Visualizer
moment,3.037,1.43,0.0,6.69,0.0,,93.44,88.75,,,Visualizer
moment,3.3,1.52,0.0,6.73,0.0,,92.84,89.65,,,Visualizer
moment,3.562,1.62,0.0,6.72,0.0,,92.46,90.31,,,Visualizer
moment,3.788,1.79,0.0,6.69,0.0,,91.83,90.74,,,Visualizer
moment,4.049,2.02,0.0,6.65,0.0,,91.46,91.01,,,Visualizer
moment,4.274,2.31,0.0,6.62,0.0,,91.06,91.15,,,Visualizer
moment,4.574,2.65,0.0,6.57,0.0,,90.73,91.33,,,Visualizer
moment,4.762,3.14,0.13,6.27,0.13,,90.43,91.45,,,Visualizer
moment,5.062,3.54,0.0,5.71,0.0,,90.3,91.48,,,Visualizer
moment,5.287,3.74,0.2,4.95,0.19,,90.1,91.43,,,Visualizer
moment,5.587,3.75,0.31,4.13,0.3,,89.93,91.38,,,Visualizer
moment,5.812,3.63,0.34,3.4,0.2,,89.77,91.41,,,Visualizer
moment,6.037,3.47,0.46,2.89,0.44,,89.73,91.39,,,Visualizer
moment,6.264,3.46,0.44,2.34,0.24,,89.6,91.38,,,Visualizer
moment,6.525,3.31,0.57,1.91,0.25,,89.57,91.33,,,Visualizer
moment,6.825,3.2,0.57,1.6,0.22,,89.54,91.32,,,Visualizer
moment,7.012,3.14,0.67,1.37,0.2,,89.5,91.31,,,Visualizer
moment,7.274,3.1,0.68,1.24,0.23,,89.67,91.23,,,Visualizer
moment,7.537,3.15,1.05,1.14,0.45,,89.44,91.16,,,Visualizer
moment,7.799,3.17,1.03,0.91,0.44,,89.5,91.14,,,Visualizer
moment,8.025,2.98,1.05,0.82,0.36,,89.37,91.1,,,Visualizer
moment,8.325,3.03,1.26,0.77,0.56,,89.34,91.0,,,Visualizer
moment,8.55,3.08,1.3,0.72,0.24,,89.41,90.97,,,Visualizer
moment,8.774,3.03,1.33,0.68,0.3,,89.21,90.91,,,Visualizer
moment,9.074,3.0,1.42,0.65,0.37,,89.21,90.84,,,Visualizer
moment,9.299,3.03,1.53,0.63,0.26,,89.07,90.81,,,Visualizer
moment,9.561,3.05,1.63,0.56,0.32,,89.18,90.8,,,Visualizer
moment,9.787,2.98,1.76,0.59,0.41,,88.95,90.74,,,Visualizer
moment,10.011,3.03,1.79,0.56,0.36,,88.95,90.71,,,Visualizer
moment,10.274,3.0,1.83,0.58,0.38,,88.88,90.76,,,Visualizer
moment,10.537,3.01,2.15,0.54,0.5,,88.65,90.64,,,Visualizer
moment,10.799,3.0,2.25,0.56,0.47,,88.78,90.66,,,Visualizer
moment,11.024,3.01,2.33,0.54,0.52,,88.48,90.68,,,Visualizer
moment,11.324,3.04,2.43,0.55,0.58,,88.48,90.66,,,Visualizer
moment,11.549,3.03,2.62,0.54,0.45,,88.25,90.61,,,Visualizer
