information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T14:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65359d71-820a-45bd-9152-b42047a3d4ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,0.9,0.0,3.88,0.0,,192.53,185.13,,,Visualizer
moment,0.45,0.74,0.0,3.75,0.0,,187.78,185.37,,,Visualizer
moment,0.631,0.67,0.0,3.68,0.0,,184.99,185.36,,,Visualizer
moment,0.853,0.83,0.0,3.6,0.0,,185.11,185.33,,,Visualizer
moment,1.076,0.78,0.0,3.55,0.0,,186.27,185.54,,,Visualizer
moment,1.266,0.81,0.0,3.54,0.0,,187.66,185.5,,,Visualizer
moment,1.482,0.85,0.0,3.56,0.0,,189.18,185.48,,,Visualizer
moment,1.711,0.83,0.0,3.53,0.0,,190.53,185.54,,,Visualizer
moment,1.932,0.89,0.0,3.53,0.0,,191.76,185.31,,,Visualizer
moment,2.117,0.71,0.0,3.53,0.0,,192.89,185.32,,,Visualizer
moment,2.29,0.7,0.0,3.57,0.0,,193.84,185.43,,,Visualizer
moment,2.518,0.63,0.0,3.51,0.0,,194.55,185.61,,,Visualizer
moment,2.742,0.6,0.0,3.55,0.0,,195.32,185.8,,,Visualizer
moment,2.92,0.65,0.0,3.58,0.0,,195.5,185.96,,,Visualizer
moment,3.146,0.52,0.0,3.52,0.0,,195.86,186.1,,,Visualizer
moment,3.372,0.57,0.0,3.57,0.0,,195.68,186.24,,,Visualizer
moment,3.553,0.52,0.0,3.56,0.0,,195.74,186.38,,,Visualizer
moment,3.779,0.39,0.0,3.56,0.0,,195.56,186.68,,,Visualizer
moment,4.001,0.49,0.0,3.57,0.0,,195.5,186.96,,,Visualizer
moment,4.182,0.53,0.0,3.52,0.0,,195.08,187.06,,,Visualizer
moment,4.414,0.56,0.0,3.49,0.0,,194.91,187.29,,,Visualizer
moment,4.585,0.52,0.0,3.52,0.0,,194.67,187.59,,,Visualizer
moment,4.813,0.66,0.0,3.5,0.0,,194.67,187.98,,,Visualizer
moment,5.037,0.7,0.0,3.51,0.0,,194.55,188.09,,,Visualizer
moment,5.217,0.65,0.0,3.51,0.0,,194.49,188.22,,,Visualizer
moment,5.44,0.6,0.0,3.5,0.0,,194.43,188.42,,,Visualizer
moment,5.712,0.71,0.0,3.47,0.0,,194.25,188.72,,,Visualizer
moment,5.845,0.9,0.0,3.5,0.0,,194.07,188.85,,,Visualizer
moment,6.076,1.0,0.0,3.47,0.0,,194.07,188.92,,,Visualizer
moment,6.256,0.92,0.0,3.46,0.0,,194.07,189.18,,,Visualizer
moment,6.476,1.01,0.0,3.47,0.0,,193.84,189.44,,,Visualizer
