information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T10:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakuli,text
meta,,,,,,,,,Beans,Tanzania,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f448eb9-8f5f-41e9-8147-e5450d5353d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.49,0.0,4.27,0.0,,92.52,90.33,,,Visualizer
moment,0.492,0.46,0.0,4.83,0.0,,90.46,90.56,,,Visualizer
moment,0.717,0.55,0.0,5.38,0.0,,90.46,90.47,,,Visualizer
moment,0.987,0.57,0.0,5.76,0.0,,90.59,90.46,,,Visualizer
moment,1.211,0.53,0.0,6.05,0.0,,90.72,90.41,,,Visualizer
moment,1.439,0.55,0.0,6.27,0.0,,91.02,90.25,,,Visualizer
moment,1.706,0.58,0.0,6.47,0.0,,91.29,90.35,,,Visualizer
moment,1.977,0.63,0.0,6.59,0.0,,91.69,90.55,,,Visualizer
moment,2.247,0.67,0.0,6.74,0.0,,92.12,90.76,,,Visualizer
moment,2.473,0.68,0.0,6.8,0.0,,92.55,91.06,,,Visualizer
moment,2.739,0.74,0.0,6.88,0.0,,92.86,91.47,,,Visualizer
moment,2.965,0.79,0.0,6.88,0.0,,93.36,91.93,,,Visualizer
moment,3.235,0.82,0.0,6.85,0.0,,93.36,92.45,,,Visualizer
moment,3.461,0.88,0.0,6.85,0.0,,93.53,92.85,,,Visualizer
moment,3.685,0.98,0.0,6.83,0.0,,93.66,93.14,,,Visualizer
moment,3.955,1.09,0.0,6.78,0.0,,93.53,93.45,,,Visualizer
moment,4.231,1.22,0.0,6.76,0.0,,93.5,93.64,,,Visualizer
moment,4.497,1.34,0.0,6.72,0.0,,93.29,93.8,,,Visualizer
moment,4.729,1.56,0.0,6.67,0.0,,93.16,93.93,,,Visualizer
moment,4.991,1.85,0.0,6.66,0.0,,92.82,94.07,,,Visualizer
moment,5.216,2.22,0.2,6.54,0.05,,92.29,94.04,,,Visualizer
moment,5.488,2.76,0.8,6.32,0.19,,91.45,93.99,,,Visualizer
moment,5.711,3.2,1.0,5.69,0.24,,90.82,93.89,,,Visualizer
moment,5.982,3.31,1.8,5.0,0.44,,90.29,93.72,,,Visualizer
moment,6.207,3.34,2.5,4.33,0.61,,89.77,93.52,,,Visualizer
