information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-15T06:00:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/451dd99d-e236-4576-8c4b-d0640121b3f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.183,0.77,0.0,3.75,0.0,,90.22,75.38,,,Visualizer
moment,0.495,0.79,0.0,3.77,0.0,,88.15,75.59,,,Visualizer
moment,0.69,0.8,0.0,3.78,0.0,,87.75,75.75,,,Visualizer
moment,0.988,0.81,0.0,3.84,0.0,,88.44,75.87,,,Visualizer
moment,1.179,0.75,0.0,3.87,0.0,,89.33,76.69,,,Visualizer
moment,1.43,0.73,0.0,3.91,0.0,,90.12,78.1,,,Visualizer
moment,1.729,0.81,0.0,3.89,0.0,,90.89,79.72,,,Visualizer
moment,2.034,0.84,0.0,3.96,0.0,,91.66,81.56,,,Visualizer
moment,2.229,0.85,0.0,3.98,0.0,,92.29,83.24,,,Visualizer
moment,2.434,0.78,0.0,4.05,0.0,,92.76,84.61,,,Visualizer
moment,2.684,0.81,0.0,4.06,0.0,,92.9,85.82,,,Visualizer
moment,2.985,0.72,0.0,4.05,0.0,,92.59,86.81,,,Visualizer
moment,3.18,0.72,0.0,4.04,0.0,,91.72,87.68,,,Visualizer
moment,3.48,0.77,0.0,4.04,0.0,,90.82,88.38,,,Visualizer
moment,3.688,0.78,0.0,4.04,0.0,,89.63,88.94,,,Visualizer
moment,3.996,0.84,0.0,4.01,0.0,,89.13,89.29,,,Visualizer
moment,4.183,0.95,0.0,4.05,0.0,,88.67,89.51,,,Visualizer
moment,4.482,1.06,0.0,4.0,0.0,,88.31,89.6,,,Visualizer
moment,4.694,1.15,0.0,4.03,0.0,,88.31,89.55,,,Visualizer
moment,4.984,1.32,0.0,4.02,0.0,,88.15,89.52,,,Visualizer
moment,5.232,1.48,0.0,3.97,0.0,,87.95,89.46,,,Visualizer
moment,5.432,1.62,0.0,3.99,0.0,,87.95,89.44,,,Visualizer
moment,5.731,1.77,0.0,3.97,0.0,,87.92,89.41,,,Visualizer
moment,6.031,1.95,0.0,3.99,0.0,,87.72,89.48,,,Visualizer
moment,6.232,2.1,0.0,4.01,0.0,,87.62,89.46,,,Visualizer
moment,6.438,2.21,0.0,4.03,0.0,,87.39,89.5,,,Visualizer
moment,6.732,2.34,0.0,4.02,0.0,,87.33,89.46,,,Visualizer
moment,7.032,2.53,0.0,4.05,0.0,,87.04,89.49,,,Visualizer
moment,7.236,2.71,0.0,4.09,0.0,,86.74,89.51,,,Visualizer
moment,7.432,2.92,0.0,4.09,0.0,,86.71,89.46,,,Visualizer
moment,7.796,3.23,0.0,4.05,0.0,,86.58,89.43,,,Visualizer
moment,7.983,3.56,0.0,4.04,0.0,,86.61,89.48,,,Visualizer
moment,8.181,3.96,0.0,4.06,0.0,,86.35,89.42,,,Visualizer
moment,8.492,4.45,0.0,4.05,0.0,,86.42,89.29,,,Visualizer
moment,8.682,4.86,0.22,3.95,0.22,,86.19,89.22,,,Visualizer
moment,9.031,5.31,0.47,3.87,0.47,,86.16,89.17,,,Visualizer
moment,9.229,5.82,1.31,3.79,1.32,,86.09,89.13,,,Visualizer
moment,9.429,6.29,1.81,3.72,1.83,,86.0,89.03,,,Visualizer
moment,9.739,6.72,2.32,3.64,2.34,,85.96,88.99,,,Visualizer
moment,10.029,7.13,3.09,3.55,2.65,,85.96,88.95,,,Visualizer
moment,10.231,7.41,3.87,3.46,2.59,,85.9,88.92,,,Visualizer
moment,10.432,7.55,4.48,3.42,2.7,,85.96,88.87,,,Visualizer
moment,10.73,7.78,5.16,3.37,2.42,,85.83,88.82,,,Visualizer
moment,11.042,8.01,5.66,3.32,2.6,,85.83,88.78,,,Visualizer
