information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-04T09:12:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fc5cbf5-0541-47e1-a8f9-f4a154149d31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.4,0.0,3.65,0.0,,89.1,86.48,,,Visualizer
moment,0.494,0.42,0.0,4.21,0.0,,88.44,86.65,,,Visualizer
moment,0.764,0.47,0.0,4.92,0.0,,84.15,86.89,,,Visualizer
moment,1.034,0.61,0.0,5.48,0.0,,83.7,86.8,,,Visualizer
moment,1.258,0.71,0.0,5.94,0.0,,84.34,86.8,,,Visualizer
moment,1.528,0.79,0.0,6.29,0.0,,84.96,86.93,,,Visualizer
moment,1.753,1.19,0.0,6.53,0.0,,85.64,86.9,,,Visualizer
moment,2.023,1.35,0.0,6.73,0.0,,86.64,86.69,,,Visualizer
moment,2.294,1.44,0.0,6.86,0.0,,87.72,86.77,,,Visualizer
moment,2.519,1.53,0.0,6.91,0.0,,88.9,86.86,,,Visualizer
moment,2.743,1.5,0.0,6.99,0.0,,89.79,87.12,,,Visualizer
moment,3.013,1.48,0.0,6.98,0.0,,90.55,87.35,,,Visualizer
moment,3.239,1.51,0.0,7.0,0.0,,90.79,87.55,,,Visualizer
moment,3.509,1.53,0.0,6.96,0.0,,90.99,87.82,,,Visualizer
moment,3.779,1.61,0.0,6.9,0.0,,90.82,88.05,,,Visualizer
moment,4.004,1.73,0.0,6.84,0.0,,90.79,88.26,,,Visualizer
moment,4.274,1.9,0.0,6.81,0.0,,90.66,88.52,,,Visualizer
moment,4.499,2.1,0.0,6.8,0.0,,90.72,88.75,,,Visualizer
moment,4.772,2.33,0.0,6.71,0.0,,90.49,88.94,,,Visualizer
moment,4.997,2.51,0.0,6.62,0.0,,90.32,89.08,,,Visualizer
moment,5.264,2.73,0.0,6.56,0.0,,90.02,89.26,,,Visualizer
moment,5.488,2.97,0.0,6.37,0.0,,89.82,89.44,,,Visualizer
moment,5.76,3.26,0.0,6.07,0.0,,89.76,89.52,,,Visualizer
moment,6.028,3.38,0.0,5.65,0.0,,89.56,89.5,,,Visualizer
