information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-22T13:01:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cc89e73-4645-4d4b-b67f-3ee893121cbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.28,0.0,4.21,0.0,,202.41,193.54,,,Visualizer
moment,0.314,0.24,0.0,5.36,0.0,,201.73,193.96,,,Visualizer
moment,0.449,0.39,0.0,6.04,0.0,,197.75,194.05,,,Visualizer
moment,0.673,0.55,0.0,6.62,0.0,,196.55,193.91,,,Visualizer
moment,0.898,0.62,0.0,7.02,0.0,,196.91,193.91,,,Visualizer
moment,1.079,0.8,0.0,7.31,0.0,,197.57,193.85,,,Visualizer
moment,1.304,0.94,0.0,7.53,0.0,,198.12,193.96,,,Visualizer
moment,1.484,1.01,0.0,7.68,0.0,,199.4,194.03,,,Visualizer
moment,1.664,1.12,0.0,7.85,0.0,,200.26,194.29,,,Visualizer
moment,1.89,1.18,0.0,7.86,0.0,,201.18,194.92,,,Visualizer
moment,2.114,1.15,0.0,7.9,0.0,,202.28,195.49,,,Visualizer
moment,2.339,1.15,0.0,7.92,0.0,,203.09,196.0,,,Visualizer
moment,2.519,1.17,0.0,7.92,0.0,,203.65,196.77,,,Visualizer
moment,2.743,1.15,0.0,7.95,0.0,,204.34,197.52,,,Visualizer
moment,2.923,1.15,0.0,7.98,0.0,,204.58,198.03,,,Visualizer
moment,3.148,1.18,0.0,8.01,0.0,,205.02,198.49,,,Visualizer
moment,3.328,1.19,0.0,8.03,0.0,,205.27,198.92,,,Visualizer
moment,3.554,1.26,0.0,8.03,0.0,,205.21,199.44,,,Visualizer
moment,3.824,1.34,0.0,8.0,0.0,,205.14,199.99,,,Visualizer
moment,3.959,1.49,0.0,8.0,0.0,,204.84,200.28,,,Visualizer
moment,4.184,1.61,0.0,7.99,0.0,,204.77,200.64,,,Visualizer
moment,4.453,1.71,0.0,7.96,0.0,,204.58,200.82,,,Visualizer
moment,4.589,1.9,0.0,7.94,0.0,,204.58,201.07,,,Visualizer
moment,4.813,2.11,0.0,7.94,0.0,,204.15,201.35,,,Visualizer
moment,4.994,2.31,0.0,7.92,0.0,,204.39,201.49,,,Visualizer
moment,5.264,2.52,0.0,7.9,0.0,,204.39,201.7,,,Visualizer
moment,5.444,2.92,0.0,7.79,0.0,,204.34,201.84,,,Visualizer
moment,5.623,3.35,0.0,7.41,0.0,,204.27,201.86,,,Visualizer
moment,5.894,3.77,0.0,6.67,0.0,,204.15,201.96,,,Visualizer
moment,6.073,3.93,0.0,5.72,0.0,,203.9,202.03,,,Visualizer
moment,6.253,3.91,0.0,4.82,0.0,,203.71,202.1,,,Visualizer
moment,6.533,3.82,0.2,3.95,0.2,,203.27,202.14,,,Visualizer
moment,6.704,3.65,0.6,3.34,0.6,,202.9,202.14,,,Visualizer
moment,6.888,3.59,0.9,2.74,0.9,,202.54,202.24,,,Visualizer
moment,7.198,3.39,1.2,2.3,1.2,,202.35,202.16,,,Visualizer
moment,7.289,3.37,1.2,1.98,1.2,,202.1,202.21,,,Visualizer
moment,7.514,3.4,1.5,1.75,1.3,,201.61,202.11,,,Visualizer
moment,7.739,3.36,1.7,1.6,1.1,,201.36,202.1,,,Visualizer
moment,7.964,3.38,1.8,1.37,0.9,,201.12,202.08,,,Visualizer
moment,8.143,3.34,1.8,1.26,0.8,,200.74,202.01,,,Visualizer
moment,8.368,3.36,2.2,1.17,0.9,,200.38,201.95,,,Visualizer
moment,8.548,3.32,2.2,1.08,0.7,,200.26,202.03,,,Visualizer
moment,8.773,3.32,2.3,1.03,0.6,,199.89,201.98,,,Visualizer
moment,8.953,3.34,2.5,0.99,0.7,,199.34,201.79,,,Visualizer
moment,9.178,3.31,2.8,0.93,1.0,,199.34,201.7,,,Visualizer
moment,9.45,3.3,2.9,0.9,0.7,,198.91,201.84,,,Visualizer
moment,9.583,3.26,3.0,0.9,0.7,,198.73,201.99,,,Visualizer
moment,9.808,3.28,3.2,0.86,0.9,,198.42,201.89,,,Visualizer
moment,10.079,3.28,3.3,0.82,0.6,,198.12,201.8,,,Visualizer
moment,10.214,3.23,3.5,0.8,0.7,,197.75,201.77,,,Visualizer
moment,10.438,3.21,3.6,0.87,0.7,,197.52,201.83,,,Visualizer
moment,10.708,3.23,3.9,0.83,0.8,,197.21,201.85,,,Visualizer
moment,10.843,3.18,4.0,0.91,0.8,,196.85,201.83,,,Visualizer
moment,11.069,3.21,4.2,0.85,0.9,,196.55,201.86,,,Visualizer
moment,11.248,3.13,4.2,0.94,0.7,,196.07,201.77,,,Visualizer
moment,11.522,3.19,4.5,0.89,0.8,,195.7,201.72,,,Visualizer
moment,11.698,3.13,4.7,0.97,0.8,,195.22,201.7,,,Visualizer
moment,11.878,3.16,4.9,0.91,0.8,,195.1,201.78,,,Visualizer
moment,12.193,3.08,5.2,0.99,1.0,,194.68,201.75,,,Visualizer
moment,12.283,3.16,5.2,0.94,1.0,,194.26,201.84,,,Visualizer
moment,12.508,3.06,5.5,0.99,1.0,,193.78,201.74,,,Visualizer
moment,12.868,3.11,5.8,0.96,1.0,,193.36,201.68,,,Visualizer
moment,12.914,3.06,5.9,1.07,1.0,,192.95,201.74,,,Visualizer
moment,13.138,3.09,6.0,1.03,0.9,,192.41,201.78,,,Visualizer
moment,13.365,3.06,6.2,1.1,0.9,,191.99,201.69,,,Visualizer
moment,13.543,3.12,6.6,1.16,1.1,,191.45,201.61,,,Visualizer
moment,13.769,3.16,6.7,1.22,1.0,,190.98,201.63,,,Visualizer
moment,13.996,3.24,7.0,1.34,1.1,,190.39,201.64,,,Visualizer
moment,14.175,3.4,7.2,1.4,1.2,,189.8,201.53,,,Visualizer
moment,14.398,3.51,7.5,1.51,1.1,,189.68,201.53,,,Visualizer
moment,14.578,3.69,7.7,1.59,1.1,,189.15,201.54,,,Visualizer
moment,14.804,3.84,8.1,1.8,1.3,,188.73,201.55,,,Visualizer
moment,15.073,4.07,8.4,1.88,1.4,,188.61,201.5,,,Visualizer
moment,15.208,4.29,8.7,1.97,1.4,,188.33,201.47,,,Visualizer
moment,15.433,4.5,9.0,2.11,1.5,,188.38,201.41,,,Visualizer
moment,15.703,4.74,9.6,2.24,1.7,,188.21,201.38,,,Visualizer
moment,15.838,5.02,9.8,2.34,1.7,,187.97,201.19,,,Visualizer
moment,16.063,5.27,10.2,2.41,1.8,,188.56,201.19,,,Visualizer
moment,16.333,5.47,10.8,2.54,2.0,,188.56,201.1,,,Visualizer
moment,16.468,5.75,11.1,2.56,2.1,,188.91,200.95,,,Visualizer
moment,16.693,6.0,11.8,2.61,2.2,,188.97,200.83,,,Visualizer
moment,16.873,6.25,12.1,2.65,2.3,,189.32,200.63,,,Visualizer
moment,17.143,6.53,12.8,2.73,2.4,,189.68,200.61,,,Visualizer
moment,17.323,6.77,13.3,2.83,2.5,,190.03,200.44,,,Visualizer
moment,17.503,7.01,13.9,2.93,2.6,,190.39,200.37,,,Visualizer
moment,17.773,7.28,14.5,2.94,2.7,,190.51,200.25,,,Visualizer
moment,17.953,7.56,15.0,3.0,2.7,,190.74,200.08,,,Visualizer
moment,18.133,7.81,15.6,3.05,2.8,,190.86,199.86,,,Visualizer
moment,18.403,8.07,16.5,3.11,2.9,,191.16,199.68,,,Visualizer
moment,18.628,8.34,17.1,3.15,2.9,,191.34,199.78,,,Visualizer
moment,18.763,8.59,17.5,3.14,3.0,,191.52,199.54,,,Visualizer
moment,19.123,8.82,18.7,3.07,3.1,,191.28,199.38,,,Visualizer
moment,19.168,8.78,18.7,3.07,3.1,,191.69,199.23,,,Visualizer
moment,19.393,8.83,19.7,3.03,3.2,,191.64,199.16,,,Visualizer
moment,19.618,8.9,20.3,3.01,3.2,,191.45,199.09,,,Visualizer
moment,19.888,9.0,21.0,2.99,3.2,,191.4,198.97,,,Visualizer
moment,20.023,9.14,21.6,3.0,3.2,,191.34,198.84,,,Visualizer
moment,20.248,9.27,22.3,2.95,3.3,,191.34,198.67,,,Visualizer
moment,20.429,9.4,22.9,2.96,3.2,,191.1,198.57,,,Visualizer
moment,20.653,9.49,23.6,2.96,3.3,,190.86,198.52,,,Visualizer
moment,20.833,9.46,24.3,2.99,3.3,,190.57,198.64,,,Visualizer
moment,21.058,9.55,25.0,2.91,3.4,,190.57,198.37,,,Visualizer
moment,21.33,9.41,26.1,2.96,3.5,,190.45,198.23,,,Visualizer
moment,21.463,9.54,26.4,2.99,3.5,,190.21,198.22,,,Visualizer
moment,21.688,9.52,27.1,2.96,3.5,,190.33,198.14,,,Visualizer
moment,21.958,9.41,28.1,2.99,3.5,,190.27,198.05,,,Visualizer
moment,22.14,9.45,28.8,3.0,3.49,,190.09,197.87,,,Visualizer
moment,22.318,9.46,29.5,2.98,3.4,,190.09,197.88,,,Visualizer
moment,22.497,9.55,30.2,2.96,3.5,,190.27,197.81,,,Visualizer
moment,22.773,9.48,30.9,2.93,3.5,,189.91,197.7,,,Visualizer
moment,22.948,9.55,31.5,2.92,3.4,,189.8,197.64,,,Visualizer
moment,23.128,9.51,32.2,2.93,3.4,,189.86,197.59,,,Visualizer
moment,23.399,9.49,33.2,2.9,3.4,,189.8,197.57,,,Visualizer
moment,23.584,9.54,33.5,2.9,3.3,,189.74,197.55,,,Visualizer
moment,23.758,9.55,34.2,2.89,3.3,,189.62,197.44,,,Visualizer
