information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-11T15:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a71535df-38c5-4786-98c2-299728382bf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.4,-19.14,3.79,-0.01,,94.66,93.06,,,Visualizer
moment,0.149,0.54,-19.14,4.06,-0.01,,92.36,93.14,,,Visualizer
moment,0.374,0.69,-19.14,4.27,-0.01,,91.32,93.14,,,Visualizer
moment,0.636,0.78,-19.14,4.43,-0.01,,91.62,93.18,,,Visualizer
moment,0.899,0.76,-19.14,4.53,-0.01,,92.16,93.22,,,Visualizer
moment,1.124,0.8,-19.14,4.69,-0.01,,93.0,93.12,,,Visualizer
moment,1.387,0.89,-19.14,4.76,-0.01,,93.74,93.19,,,Visualizer
moment,1.649,0.88,-19.14,4.87,-0.01,,94.15,93.23,,,Visualizer
moment,1.912,0.87,-19.14,4.88,-0.01,,94.49,93.2,,,Visualizer
moment,2.136,0.89,-19.14,4.89,-0.01,,94.7,93.22,,,Visualizer
moment,2.4,0.84,-19.14,4.96,-0.01,,94.73,93.27,,,Visualizer
moment,2.624,0.81,-19.14,4.95,-0.01,,94.73,93.32,,,Visualizer
moment,2.887,0.86,-19.14,4.93,-0.01,,94.73,93.37,,,Visualizer
moment,3.149,0.86,-19.14,4.94,-0.01,,94.8,93.44,,,Visualizer
moment,3.374,0.84,-19.14,4.97,-0.01,,94.86,93.32,,,Visualizer
moment,3.637,0.81,-19.14,5.0,-0.01,,94.76,93.35,,,Visualizer
moment,3.899,0.79,-19.14,5.01,-0.01,,94.9,93.41,,,Visualizer
moment,4.124,0.75,-19.14,4.98,-0.01,,94.83,93.44,,,Visualizer
moment,4.387,0.76,-19.14,4.95,-0.01,,94.73,93.48,,,Visualizer
moment,4.649,0.79,-19.14,4.95,-0.01,,94.8,93.63,,,Visualizer
moment,4.911,0.72,-19.14,4.99,-0.01,,94.76,93.6,,,Visualizer
moment,5.212,0.73,-19.14,4.97,-0.01,,94.73,93.56,,,Visualizer
moment,5.399,0.71,-19.14,5.03,-0.01,,94.83,93.73,,,Visualizer
moment,5.624,0.74,-19.14,4.97,-0.01,,94.83,93.78,,,Visualizer
moment,5.887,0.71,-19.14,5.05,-0.01,,94.62,93.79,,,Visualizer
moment,6.149,0.7,-19.14,5.05,-0.01,,94.73,93.79,,,Visualizer
moment,6.449,0.68,-19.14,4.98,-0.01,,94.52,93.93,,,Visualizer
moment,6.636,0.68,-19.14,4.94,-0.01,,94.45,93.96,,,Visualizer
moment,6.899,0.63,-19.14,4.94,-0.01,,94.39,93.96,,,Visualizer
moment,7.161,0.58,-19.14,4.93,-0.01,,94.49,93.95,,,Visualizer
moment,7.387,0.6,-19.14,4.92,-0.01,,94.52,94.01,,,Visualizer
